﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6b47d84-97da-40db-8509-f9479287affd,NY,PreservedSpecimen,2821360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113475,
0ce3f402-59dc-4176-aa9b-2dc04f4f3ab4,NY,PreservedSpecimen,2821361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113476,
f29582d0-54fb-4eb3-9a54-10942c6abe8d,NY,PreservedSpecimen,2821362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113477,
0c6887f1-1d11-4809-9e18-f518733fccef,NY,PreservedSpecimen,2821363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113478,
6b3975a5-7f02-4ae9-aa0a-0725195cbf62,NY,PreservedSpecimen,2821364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113479,
f54df529-d42b-425e-bbc0-a9b7a2b0829e,NY,PreservedSpecimen,2821365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113480,
11c05a51-7b95-409d-96a3-c53c096c3c5c,NY,PreservedSpecimen,2821370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113485,
c191d71d-d094-4602-b24a-b158599098ff,NY,PreservedSpecimen,2821371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113486,
deedf860-902f-4872-aeb8-5a41a147b2d8,NY,PreservedSpecimen,2821372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113487,
d2138987-615b-4744-8302-aa9c5a447d0e,NY,PreservedSpecimen,2821373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113488,
67e75f13-91df-43d5-bc07-b07838e0d926,NY,PreservedSpecimen,2821379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113494,
d688b94d-e995-4be6-8626-b909efe50d4f,NY,PreservedSpecimen,2821380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113495,
91ae28e4-95be-41e5-bddb-055366aa16f8,NY,PreservedSpecimen,2821381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113496,
b4a1661e-1766-4da8-b8ea-5335932bd764,NY,PreservedSpecimen,2821382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113497,
6457e79c-d663-4ef5-a832-3f4c31603d72,NY,PreservedSpecimen,2821383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113498,
b07702ec-b429-463f-be7b-c5954385af7f,NY,PreservedSpecimen,2821384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113499,
4d778449-3742-408a-a4bc-0ce402e731e2,NY,PreservedSpecimen,2821386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113501,
09eb0fc7-bb7f-4cb4-a1e0-d2e14e37f3b3,NY,PreservedSpecimen,2821387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113502,
401d340f-7ba7-4807-9b8a-aa5ece9e364e,NY,PreservedSpecimen,2821388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113503,
1a854294-3854-4e9f-bc21-b2095e452402,NY,PreservedSpecimen,2821389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113504,
36145567-7729-4e76-b9ac-1b6ad3954523,NY,PreservedSpecimen,2821390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113505,
ac3f32d0-cd87-4a45-a263-26e1210f78ce,NY,PreservedSpecimen,622448,"G. G. Hatschbach",23956,1970,3,1,"South America",Brazil,Paraná,"Piraquara Mun.",Pinhaes.,950,950,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51070,http://sweetgum.nybg.org/images3/1906/396/00622448.jpg
40033ee6-5aa3-4cc1-b49d-e2a389dad97f,NY,PreservedSpecimen,1294905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526705,http://sweetgum.nybg.org/images3/389/195/v-035-01294905.jpg
59044e05-c32a-44be-ba02-b7d4175a36f0,NY,PreservedSpecimen,2821369,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113484,http://sweetgum.nybg.org/images3/2295/482/02821369.jpg
2f8cea63-1236-4194-8a35-eff72411717a,NY,PreservedSpecimen,1016178,"C. L. Abreu",345,1980,10,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Capital, rodovia Presidente Dutra km 226",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142610,http://sweetgum.nybg.org/images3/1907/533/01016178.jpg
dd26f295-81f1-40a2-b641-9b22e764e878,NY,PreservedSpecimen,11709,"E. Hall",680,1872,6,6,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1982,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589249,http://sweetgum.nybg.org/images3/529/911/00011709.jpg
5f9186df-f5df-4ac0-8937-7fb9183df4df,NY,PreservedSpecimen,2821376,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113491,http://sweetgum.nybg.org/images3/2295/489/02821376.jpg
17da50af-ce8c-4508-ae11-8ad00bc153bf,NY,PreservedSpecimen,2821314,"J. W. Kessler",4562,1981,6,27,"North America","United States of America",Texas,"Harris Co.","Roadside ditch on Hwy. 2920, 0.4 miles west of Froelich",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113429,http://sweetgum.nybg.org/images3/2293/501/02821314.jpg
266abc97-a124-47ae-98e9-82667c1e78dd,NY,PreservedSpecimen,668641,"T. M. Pedersen",7097,1964,10,18,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""Las Tres Marias"".  Low, frequent flooded ground by the R. Paraná.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589248,
325d1f39-681b-4069-b22f-de6173aa606a,NY,PreservedSpecimen,668639,"E. R. Guaglianone",3001,1995,11,21,"South America",Argentina,Misiones,"General Manuel Belgrano (Dept.)","Ruta Nac. 101, 12 km al N de San Antonio, Arroyo Toro.",480,480,-26.03,-53.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,montanus,"Cyperus virens var. montanus (Boeckeler) Denton",,"E. R. Guaglianone",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568797,
cf2d7528-9184-48fd-8dba-059fd25d0a3e,NY,PreservedSpecimen,2821366,"B. C. Tharp",s.n.,1936,8,14,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113481,http://sweetgum.nybg.org/images3/2293/551/02821366.jpg
60d214f4-44b6-494d-8acc-d1dfef7c5ce0,NY,PreservedSpecimen,668634,"E. M. Zardini",29232,1991,12,9,"South America",Paraguay,Central,,"Tavarory, 3 km S from administration, 1 km E of Río Paraguay.",,,-25.5,-57.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51072,
ac0fe818-bf36-447e-b9d6-03e30c56d831,NY,PreservedSpecimen,2821326,"R. D. Thomas",141660,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","Beside Little Bay Lake at Oma Lee Anthony Landing east of Ouachita River west of U.S. 167 southwest of Hampton",,,33.4264,-92.6308,"Georeferencing Quick Reference Guide (Zermoglio et",1228,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113441,http://sweetgum.nybg.org/images3/2293/512/02821326.jpg
efac104d-865d-4bff-9717-1bc762c9766c,NY,PreservedSpecimen,622449,"T. M. Koyama",13744,1970,2,22,"South America",Brazil,Paraná,,"Areia Branca, between Porto Sao José and Marlena.",,,-22.7295,-53.1221,"Georeferencing Quick Reference Guide, Version 2012",5512,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51068,http://sweetgum.nybg.org/images3/1906/397/00622449.jpg
da43f4c0-9ed2-4fb5-acde-10fecdc05e62,NY,PreservedSpecimen,622450,"T. M. Koyama",13746,1970,2,22,"South America",Brazil,Paraná,,"Areia Branca, between Porto Sao José and Marlena.",,,-22.7295,-53.1221,"Georeferencing Quick Reference Guide, Version 2012",5512,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51069,http://sweetgum.nybg.org/images3/1906/398/00622450.jpg
aa44f807-6904-4e41-a0d2-a66472698120,NY,PreservedSpecimen,00925512,"H. S. Irwin",10060,1965,11,7,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km S. of Planaltina.",975,975,-15.6438,-47.6667,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999003,http://sweetgum.nybg.org/images3/173/218/v-035-00925512.jpg
31d07f2a-23be-462b-90da-676cb7e58704,NY,PreservedSpecimen,668642,"H. H. Rusby",1407,1921,3,11,"South America",Bolivia,"El Beni",,"Lake Rogagua.",304.8,304.8,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589250,
ddb7530d-1193-4f90-9200-28ca9c73c8fb,NY,PreservedSpecimen,1294931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526738,http://sweetgum.nybg.org/images3/389/221/v-035-01294931.jpg
02bd536e-87af-4082-875d-51cba8a6ef9f,NY,PreservedSpecimen,1294913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526713,http://sweetgum.nybg.org/images3/389/203/v-035-01294913.jpg
f0a15ee1-b32f-455b-98a1-4fde598a4a59,NY,PreservedSpecimen,1294919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526719,http://sweetgum.nybg.org/images3/389/209/v-035-01294919.jpg
ca54458f-68d1-40ab-8099-782166bc02bc,NY,PreservedSpecimen,2821304,"W. W. Thomas",1434,1978,5,18,"North America","United States of America",Texas,"Hardin Co.","N of Farm Rd 162, 1.6 mi NE of jct 162 and Farm Rd 770 in Batson",,,30.2522,-94.5813,"Georeferencing Quick Reference Guide (Zermoglio et",163,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113419,http://sweetgum.nybg.org/images3/2295/480/02821304.jpg
ae681150-6a57-41c9-bde4-ad490d2e26df,NY,PreservedSpecimen,1294930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526737,http://sweetgum.nybg.org/images3/389/220/v-035-01294930.jpg
4c5074e8-f07c-4911-8aa8-9d6894f0fa56,NY,PreservedSpecimen,668635,"J. A. Steyermark",99374,1967,7,21,"South America",Venezuela,Falcón,,"Sierra de San Luis: Montaña de Paraguariba, sabanas naturales alternando con áreas boscosas, entre el Hotel Parador y Curimagua.",1300,1300,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51071,
ca213cf4-7094-487c-a89f-f6aa2728c170,NY,PreservedSpecimen,668643,"J. A. Steyermark",103556,1970,8,7,"South America",Venezuela,Lara,"Jiménez Mun.","Selva nublada, entre la Encrucijada y el camino al Parque Nacional Yacambú de El Blanquito, 10-15 Kms. SSE de Sanare.",1750,1800,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589246,
e889b122-65ea-4d82-820d-15eea69c1532,NY,PreservedSpecimen,622455,"L. B. Smith",11022,1957,2,8,"South America",Brazil,"Santa Catarina",,"Mun. Caçador-Curitibanos:  11 km southeast of Caçador on the road to Lebon Regis (47 km).",700,900,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,montanus,"Cyperus virens var. montanus (Boeckeler) Denton",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568798,http://sweetgum.nybg.org/images3/1906/403/00622455.jpg
977f7e00-9ec7-4d68-8428-ba20a0a727ff,NY,PreservedSpecimen,668633,"G. H. H. Tate",965,1926,4,,"South America",Bolivia,,,"Okara.  Rio Tipuani.",2286,2286,-15.65,-68.4,Literature,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"T. M. Koyama",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51064,
50e8b4b9-29b9-43ea-9285-d0c19157faec,NY,PreservedSpecimen,1294908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526708,http://sweetgum.nybg.org/images3/389/198/v-035-01294908.jpg
962b8995-d2d7-4295-af9f-c7f81b81924a,NY,PreservedSpecimen,1294914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526714,http://sweetgum.nybg.org/images3/389/204/v-035-01294914.jpg
a1dbf24b-6b38-463b-8c0f-2412986ccc2b,NY,PreservedSpecimen,1294918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526718,http://sweetgum.nybg.org/images3/389/208/v-035-01294918.jpg
7b11e439-b9a9-43af-bc69-2fbbdb88129a,NY,PreservedSpecimen,01294925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,minarum,"Cyperus virens var. minarum (Boeck) Denton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526728,http://sweetgum.nybg.org/images3/389/215/v-035-01294925.jpg
6e7fc472-e072-4736-a15e-c60ed070a9c1,NY,PreservedSpecimen,01294926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,minarum,"Cyperus virens var. minarum (Boeck) Denton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526729,http://sweetgum.nybg.org/images3/389/216/v-035-01294926.jpg
0a718487-f1d6-46cc-8342-d06969c97f94,NY,PreservedSpecimen,1294932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526739,http://sweetgum.nybg.org/images3/389/222/v-035-01294932.jpg
d44a559d-db03-4017-9afd-8aa507ff0ffd,NY,PreservedSpecimen,1294936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526743,http://sweetgum.nybg.org/images3/389/226/v-035-01294936.jpg
049c3dab-3e2f-4582-9df4-8484e4167b10,NY,PreservedSpecimen,2821328,"G. A. Fryxell",14c,1973,6,6,"North America","United States of America",Texas,"Galveston Co.","8 Mi. Rd. near Stewart Rd",,,29.241,-94.8862,"Georeferencing Quick Reference Guide (Zermoglio et",828,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113443,http://sweetgum.nybg.org/images3/2293/513/02821328.jpg
a75e4982-e957-43f7-9f13-8af6ba5d2ff2,NY,PreservedSpecimen,668637,"I. L. Wiggins",680,1967,2,18,"South America",Ecuador,Galápagos,,"Foot of steep ridge, S slope of Mt. Crocker, Isla Santa Cruz (Indefatigable Island).",630,630,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,drummondii,"Cyperus virens var. drummondii (Torr. & Hook.) Kük.",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637473,
190709ff-ee52-4af2-ba64-5a258127af2e,NY,PreservedSpecimen,2821318,"S. R. Hill",10488,1981,7,14,"North America","United States of America",Texas,"Refugio Co.","along ranch road just north of pipeline clearing; Melon Pasture; NW side of Rte. 77,1.6 mi NE of Refugio",,,28.3258,-97.2618,"Georeferencing Quick Reference Guide (Zermoglio et",1724,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113433,http://sweetgum.nybg.org/images3/2293/504/02821318.jpg
5ced5ddb-384c-4175-a24d-a640524cb3f4,NY,PreservedSpecimen,668632,"A. H. Liogier",15447,1969,5,29,"West Indies","Dominican Republic",,,"El Montazo, from Constanza to Valle Nuevo.",1600,1800,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51067,
06ccc142-1d7e-4d85-a325-d5deda96c323,NY,PreservedSpecimen,1294910,"A. H. Liogier",11336,1968,5,23,"West Indies","Dominican Republic",,,"In water, in a small stream, near town.  Jarabacoa.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526710,
9355328f-3bf7-4172-b203-f5470d98a5f5,NY,PreservedSpecimen,1294911,"A. H. Liogier",15414,1969,5,29,"West Indies","Dominican Republic",,,"El Montazo, between Constanza and Valle Nuevo",1600,1800,18.8333,-70.7,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526711,
41b50855-aadc-482a-8fb8-60f5f082f42b,NY,PreservedSpecimen,1294917,"A. H. Liogier",13341,1968,10,30,"West Indies","Dominican Republic",,,"Loma de la Sal",1300,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526717,
c629483c-f9e3-4493-ab7c-8302ab77e04c,NY,PreservedSpecimen,1294921,"A. H. Liogier",22841,1975,4,20,"West Indies","Dominican Republic",,,"a orilla de la carretera, Alto de Casabito, Bonao. Alt. 1300 m.",1300,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526721,
f871b232-8885-4883-b90b-b84659bb3cc1,NY,PreservedSpecimen,1294923,"A. H. Liogier",21989,1975,12,7,"West Indies","Dominican Republic",,,"El Montazo, Constanza",1800,,18.8333,-70.7,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526723,
90dbb873-efc7-4e9b-85ca-56c86e0a19d5,NY,PreservedSpecimen,01294924,"A. H. Liogier",13341,1968,10,30,"West Indies","Dominican Republic",,,"Loma de la Sal",1300,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,minarum,"Cyperus virens var. minarum (Boeck) Denton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526724,
28f5e72e-f653-4644-af27-ca6fcf65dc5f,NY,PreservedSpecimen,01294927,"A. H. Liogier",15447,1969,5,29,"West Indies","Dominican Republic",,,"El Montazo, from Constanza to Valle Nuevo.",1600,1800,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526732,
c7671eed-18ae-472a-9a4a-e38193014fe5,NY,PreservedSpecimen,1294934,"A. H. Liogier",15959,1969,9,22,"West Indies","Dominican Republic",,,"Ciénaga de la Culata, Constanza.",1550,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526741,
e0b03a05-a75f-442a-9471-55ec7d223ddd,NY,PreservedSpecimen,1294916,"A. H. Liogier",15959,1969,9,22,"West Indies","Dominican Republic","La Vega",,"Ciénaga de la Culata, Constanza.",1550,,18.9833,-70.7833,"Georeferencing Quick Reference Guide, Version 2012",856.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526716,
2a5b0cfa-e873-43d3-ada3-1facdce11f11,NY,PreservedSpecimen,1294933,"A. H. Liogier",21503,1974,3,30,"West Indies","Dominican Republic","Monseñor Nouel",,"Alto de Casabito, Bonao.",1200,1300,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526740,
