﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7aa8a99a-9b67-4b9a-b802-20782b256411,NY,PreservedSpecimen,3841611,"G. M. Merrill",1314,1935,8,30,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Old Buffalo Posture",,,34.499,-96.9751,"Georeferencing Quick Reference Guide, Version 2012",541,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127396,
a8b559f0-c650-4fe0-9e52-05cc233fb856,NY,PreservedSpecimen,3841612,"G. J. Goodman",2258,1934,8,6,"North America","United States of America",Texas,"Fisher Co.","Eight miles north of Rotan",,,32.7428,-100.402,"GEOLocate Web Application",41167,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127397,
30863507-4ae4-42ca-922e-0952ccb5bcc0,NY,PreservedSpecimen,3841613,"E. J. Palmer",34517,1928,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. bluffs, Little Aguja Canyon",,,30.8082,-103.909,"GEOLocate Web Application",15801,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127398,
b5481f5e-ae27-499d-95b7-e6cef87ce07d,NY,PreservedSpecimen,3841614,"E. Hall",81,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127399,
33189ca6-d464-4419-a445-153267ea671b,NY,PreservedSpecimen,3841616,"F. B. Plummer",13099,1943,6,25,"North America","United States of America",Texas,"San Saba Co.","on Smith wich Shale",,,31.1481,-98.808,"GEOLocate Web Application",44563,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127401,
8a7cdeb9-f09d-4a60-8b78-6615dde3aacf,NY,PreservedSpecimen,3841617,"L. C. Higgins",7300,1973,6,14,"North America","United States of America",Texas,"Cottle Co.","Along the North and Middle Pease Rivers south of Childress",,,34.2016,-100.258,"Georeferencing Quick Reference Guide, Version 2012",23407,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127402,
35e65a11-e105-4091-9dfa-a2bca87e179f,NY,PreservedSpecimen,3841619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127404,
ee7ef62f-6c5d-43bf-998c-9b3002cfec59,NY,PreservedSpecimen,3841620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127405,
68dd6d32-b790-430e-9043-ad26ab598326,NY,PreservedSpecimen,3841622,"L. C. Hinckley",3378,1944,9,30,"North America","United States of America",Texas,"Presidio Co.","just e. cabin in Joe Sitter's Canyon",1554,,30.4771,-104.647,"GEOLocate Web Application",5179,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127407,
ba081d90-2873-4c1a-9829-d17a8638cf20,NY,PreservedSpecimen,3841624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127409,
0f6ea25e-dc32-4b89-b377-f76e12d1a8c0,NY,PreservedSpecimen,3841625,"L. C. Hinckley",2812,1943,6,23,"North America","United States of America",Texas,"Presidio Co.","on left side of road at high point in Jordan Gap about 20 mi. SE. Marfa",1341,,30.1024,-103.781,"GEOLocate Web Application",13704,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127410,
6ca0d73b-3cea-42e9-b86b-002f36d18aa5,NY,PreservedSpecimen,3841626,"B. H. Warnock",21403,1940,7,6,"North America","United States of America",Texas,"Brewster Co.","on Lizzard Mt., 3 miles west of Alpine",,,30.3585,-103.711,"GEOLocate Web Application",8073,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127411,
14d83f51-9d5e-48d2-82f2-f4f4a8cc5bdb,NY,PreservedSpecimen,3841628,"L. C. Hinckley",714,1936,8,,"North America","United States of America",Texas,"Brewster Co.","Davis Mts. Near Alpine. Paradise Canyon",1463,,29.5035,-98.9035,"Georeferencing Quick Reference Guide, Version 2012",642,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127413,
71e78a96-c1b4-4edb-b140-69cae8f4bb5a,NY,PreservedSpecimen,3841630,"M. C. Metz",s.n.,1931,10,30,"North America","United States of America",Texas,"Bexar Co.","Waste on O.L.L. campus W. of San Antonio",,,29.4259,-98.5431,"Georeferencing Quick Reference Guide, Version 2012",596,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127415,
8612b143-1d30-40ef-ab5f-0293afafb978,NY,PreservedSpecimen,3841631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127416,
64587aac-9eb6-4421-bf69-99e21b5e6767,NY,PreservedSpecimen,3841633,"T. L. Steiger",1709,1932,8,,"North America","United States of America",Texas,"Brewster Co.","in Fern Cañon north of Alpine",1433,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127418,
2137594d-90a3-4b72-b9a4-92dd1a2766ed,NY,PreservedSpecimen,3841634,"T. L. Steiger",1257,1932,4,,"North America","United States of America",Texas,"Brewster Co.","in Fern Cañon north of Alpine",1433,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127419,
0604bcc7-2d2a-4252-b9ac-0682b7b55506,NY,PreservedSpecimen,3841635,"T. L. Steiger",1078,1935,6,23,"North America","United States of America",Texas,"Jeff Davis Co.","lower part of Madera C. northern Davis Mts.",1311,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127420,
258f8a5d-4220-4cbb-8d0c-d98ad4cea00a,NY,PreservedSpecimen,3841636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127421,
9c961d9a-f7e3-4459-bf7e-facf58281bbd,NY,PreservedSpecimen,3841637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127422,
2a88fe21-5e59-4058-9922-dff614927c6c,NY,PreservedSpecimen,3841638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127423,
d3662fe7-02be-40f6-a181-b01d0a286211,NY,PreservedSpecimen,3841639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127424,
6c538bc2-5c4a-46c2-9526-2023ec55c78f,NY,PreservedSpecimen,3841640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127425,
7706ab21-6e80-436a-a3dd-5056007d3f7c,NY,PreservedSpecimen,3841641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127426,
44467e4c-9ef6-4445-9463-bf82ba5bc24a,NY,PreservedSpecimen,3841642,"G. L. Webster",3109,1950,6,29,"North America","United States of America",Texas,"Aransas Co.","3 miles NE of Rockport",,,28.0514,-97.0195,"GEOLocate Web Application",8112,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127427,
bddb428c-998b-4f78-ac47-7d1aef0c3c41,NY,PreservedSpecimen,3841644,"R. D. Burr",118,1948,5,3,"North America","United States of America",Texas,"Bexar Co.","Tuttle Ranch near San Antonio",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127429,
3132b4d5-a7af-4c09-9932-035d1d881da3,NY,PreservedSpecimen,3841645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127430,
5f820f2b-c1c8-44a7-96f4-b2d7e2274f1b,NY,PreservedSpecimen,3841646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127431,
a824c44d-beff-4380-ba59-485f37c9fa2a,NY,PreservedSpecimen,3841647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127432,
4a7dc036-c6a8-4cf1-b6c9-d25223a78b71,NY,PreservedSpecimen,3841648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127433,
3b222705-fa6e-4829-84ad-b32c35da814f,NY,PreservedSpecimen,3841649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127434,
0ded5207-2fb2-41b4-ac7b-4272f4388dc8,NY,PreservedSpecimen,3841650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127435,
6b604de6-fa59-431b-9122-1b85d0a7ad74,NY,PreservedSpecimen,3841651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127436,
5a86a4ca-cf8c-40e3-bc7f-7223beb99634,NY,PreservedSpecimen,3841652,"F. A. Barkley",13099,1943,6,25,"North America","United States of America",Texas,"San Saba Co.","on Smithwich Shale",,,31.1481,-98.808,"GEOLocate Web Application",44563,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127437,
c378a460-5da4-4d5d-b95b-e479c892e3d9,NY,PreservedSpecimen,3841653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127438,
ac670981-74ec-4220-bbf6-689ebc2000ec,NY,PreservedSpecimen,3841654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127439,
277cfcf9-823e-4e08-bb73-7315c7a71034,NY,PreservedSpecimen,3841655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127440,
1198151d-87b9-40f4-872e-6aee316f6ee5,NY,PreservedSpecimen,3841656,"M. Hopkins",6417,1944,7,22,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Lime formation, Arbuckle Mts.",,,34.4186,-97.1084,"Georeferencing Quick Reference Guide, Version 2012",22292,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127441,
8a2c5ff3-f6ab-48fb-a40c-49649889cf9c,NY,PreservedSpecimen,3841657,"D. S. Correll",31506,1965,9,6,"North America","United States of America",Texas,"Kimble Co.","Along Llano River at Junction",,,30.4986,-99.766,"Georeferencing Quick Reference Guide, Version 2012",2722,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127442,
ea40c256-6f51-404f-9475-f9a0477139fd,NY,PreservedSpecimen,3841658,"J. R. Crutchfield",366,1965,7,15,"North America","United States of America",Texas,"Garza Co.","Justiceburg Lake. 2 mi. S.E. of Justiceburg. below dam on wet banks of lake",,,33.0288,-101.178,"Georeferencing Quick Reference Guide, Version 2012",450.039,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127443,
ac5e7f94-fec9-4cf9-b190-75c17ad34872,NY,PreservedSpecimen,3841661,"M. E. Jones",s.n.,1903,8,31,"North America","United States of America",Arizona,,"Eight miles south of Vail.",1219,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127446,
d96a875b-ad78-4778-9ecb-523e7c0ade1d,NY,PreservedSpecimen,3841662,"J. Reverchon",s.n.,1876,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127447,
8351252d-02dd-4f91-992e-3a821a1ca936,NY,PreservedSpecimen,3841663,"F. J. Lindheimer",719,1850,8,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127448,
31fb64fb-d36c-4ef1-b7ea-da15a940d707,NY,PreservedSpecimen,3841664,"B. F. Bush",1311,1895,9,22,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127449,
ab880b92-549b-4a9c-aa91-be3dfdbc6653,NY,PreservedSpecimen,3841666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127451,
2f17fb53-ef0c-4192-9b5c-2b182cf2048f,NY,PreservedSpecimen,3841667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127452,
38429edb-04ee-4d74-9f4a-91590a7ad999,NY,PreservedSpecimen,3841668,Henrickson,22640,2001,6,6,"North America","United States of America",Texas,"Crockett Co.","At top of Sheffield Grade along old highway 290, ca. 10 miles E of Sheffield, ca. 9 miles W of junction with interstate 10",,,30.67,-101.67,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127453,
74dd85d7-28dd-4f0d-a970-eacc3f6a2c2c,NY,PreservedSpecimen,3841627,"D. Demarée",13030,1936,6,19,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts. Wichita National Forests",,,34.7318,-98.4658,"GEOLocate Web Application",4166,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127412,http://sweetgum.nybg.org/images3/3406/344/03841627.jpg
1d4e770c-237d-44c4-b448-c926ad43ab7f,NY,PreservedSpecimen,1560878,"N. L. Britton",390,1906,9,12,"West Indies",Jamaica,,,"near Ferry [river]",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816756,http://sweetgum.nybg.org/images3/990/305/01560878.jpg
f4666861-2cb4-4447-9b60-f61bdf515da1,NY,PreservedSpecimen,3841621,"L. C. Hinckley",2812,1943,6,23,"North America","United States of America",Texas,"Presidio Co.","high point Jordan Gap road",1341,,29.9549,-103.918,"Georeferencing Quick Reference Guide (Zermoglio et",7103,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127406,http://sweetgum.nybg.org/images3/3406/338/03841621.jpg
595d3971-e4a7-4143-af4e-160f7bf99475,NY,PreservedSpecimen,3841659,"J. J. Thornber",258,1903,7,30,"North America","United States of America",Arizona,,"Ft. Lowell, along Rillito.",732,,32.4148,-111.156,"Georeferencing Quick Reference Guide (Zermoglio et",763,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127444,http://sweetgum.nybg.org/images3/3406/376/03841659.jpg
86734c6c-8acf-4705-8881-1b5a1c16c0dd,NY,PreservedSpecimen,3841643,"E. Whitehouse",16154,1946,7,2,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, west of Arlington on Trinity River",,,32.7802,-97.215,"Georeferencing Quick Reference Guide (Zermoglio et",11453,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127428,http://sweetgum.nybg.org/images3/3406/360/03841643.jpg
c5a5c1ff-1c7d-4fd5-8dba-f779c3815836,NY,PreservedSpecimen,3841665,"B. C. Tharp",43-689,1943,6,14,"North America","United States of America",Texas,"Pecos Co.","Mesquite valley",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127450,http://sweetgum.nybg.org/images3/3406/382/03841665.jpg
848e6636-8818-4575-8d95-9c0e0b8c5afb,NY,PreservedSpecimen,3841632,"B. C. Tharp",49097,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127417,http://sweetgum.nybg.org/images3/3406/349/03841632.jpg
ddc96f79-f53c-42d0-8462-8fba92ecdb26,NY,PreservedSpecimen,1560874,"F. R. Fosberg",43704,1962,7,15,"West Indies",Jamaica,,,"Port Henderson. Hill above Green Bay.",100,,17.9333,-76.8833,"Georeferencing Quick Reference Guide, Version 2012",2530,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816752,http://sweetgum.nybg.org/images3/990/303/01560874.jpg
937e8744-c594-48c6-bdf4-534429934876,NY,PreservedSpecimen,3841629,"D. Griffiths",2145,1900,11,17,"North America","United States of America",Arizona,,"on trip to Castle Rock, near Tucson",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127414,http://sweetgum.nybg.org/images3/3406/346/03841629.jpg
f6a97262-5c5e-45f4-94f8-00b9f056871e,NY,PreservedSpecimen,3841623,"J. W. Toumey",s.n.,1894,7,27,"North America","United States of America",Arizona,,"Santa Rita Mts.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127408,http://sweetgum.nybg.org/images3/3406/340/03841623.jpg
07cb81b7-0a2a-42e6-b980-47c41ad08251,NY,PreservedSpecimen,3841618,"R. D. Thomas",108083,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","Along a branch of Salt Creek at Champagnolle Road northeast of U.S. 167 and El Dorado",,,33.2572,-92.6048,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127403,http://sweetgum.nybg.org/images3/3406/335/03841618.jpg
4e3b27ca-4099-4de9-a156-e1c22b743d25,NY,PreservedSpecimen,02332143,"P. J. M. Maas",232,1971,3,22,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoerinha, roadside.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513619,http://sweetgum.nybg.org/images3/1383/752/02332143.jpg
8359a08a-cb3f-4026-a06c-781f93f300c6,NY,PreservedSpecimen,840998,"B. A. Krukoff",1513,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922032,http://sweetgum.nybg.org/images3/130/288/v-196-00840998.jpg
c0cc0dcf-bb99-4cbc-973f-7f1642f35e23,NY,PreservedSpecimen,1560840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816717,http://sweetgum.nybg.org/images3/828/140/01560840.jpg
4a059137-b057-42ae-9b23-fe5b3c293064,NY,PreservedSpecimen,1560841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816718,http://sweetgum.nybg.org/images3/828/141/01560841.jpg
003798ff-0e1d-40ae-9cd8-6527fee84b25,NY,PreservedSpecimen,1560844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816721,http://sweetgum.nybg.org/images3/990/299/01560844.jpg
7d3f5b4c-2f46-4984-8062-45a5918800ca,NY,PreservedSpecimen,1560845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816722,http://sweetgum.nybg.org/images3/828/143/01560845.jpg
24e6905d-6448-4ecb-8d50-91abb683f187,NY,PreservedSpecimen,1560864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816741,http://sweetgum.nybg.org/images3/828/159/01560864.jpg
4c821c6b-b757-4670-a10d-b765d1f4be4c,NY,PreservedSpecimen,1560865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816742,http://sweetgum.nybg.org/images3/828/160/01560865.jpg
