﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
476ed02f-4d06-4698-9a8d-ede51751a87c,NY,PreservedSpecimen,3263978,"J. H. Lehr",222,1954,7,14,"North America","United States of America","New York","Rockland Co.","east side branchlet Saddle River, north of Smith Hill Road",440,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,lutetiana,,"Circaea lutetiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3572455,
6179eb9c-5a30-4477-8f66-60c04c7deffb,NY,PreservedSpecimen,3285158,"J. H. Lehr",87,1954,8,17,"North America","United States of America","New York","Rockland Co.","Smith Hill Road between Shuart and Cherry Lanes",140,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,vulgaris,,"Linaria vulgaris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3580992,
33066595-0847-4b14-99e7-a6aace8e9fb7,NY,PreservedSpecimen,3282206,"J. H. Lehr",838,1973,3,10,"North America","United States of America",Arizona,"Pinal Co.","Peralta Canyon, Superstition Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Mabrya,acerifolia,,"Mabrya acerifolia (Pennell) Elisens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583090,
6767be16-e307-4a96-afc7-12ab4875e68b,NY,PreservedSpecimen,3266567,"J. H. Lehr",929,1979,3,17,"North America","United States of America",Arizona,"Maricopa Co.","W. side N. 25 Place N. of Cactus Rd.",320,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584143,
7ec9a915-731e-48b5-a548-910e598dac57,NY,PreservedSpecimen,3307859,"J. H. Lehr",636,1953,10,13,"North America","United States of America","New York","Rockland Co.","east side Orange Tpke., south of railroad bridge, nr. Rt. 17, between Ramapo and Hillburn",122,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,fastigiata,,"Paronychia fastigiata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608743,
a93745fe-a64e-4715-8be3-99c2e5af23c7,NY,PreservedSpecimen,03298151,"J. H. Lehr",651,1954,9,14,"North America","United States of America","New York","Rockland Co.","East side road beside river, Tallman Mountain Park",-3,3,,,,,Plantae,Magnoliophyta,,Lamiales,Paulowniaceae,Paulownia,tomentosa,,"Paulownia tomentosa (Thunb.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610314,
667c9db2-3c65-4c36-a56e-721aaae55156,NY,PreservedSpecimen,3125928,"J. H. Lehr",2298,1981,9,12,"North America","United States of America",Arizona,"Pima Co.","Bear Canyon Picnic Crea, Santa Catalina Mtns.",1798,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,scouleri,pringlei,"Silene scouleri subsp. pringlei (S.Watson) C.L.Hitchc. & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621061,
9b43c0b4-d880-428d-9dfb-d031d8d960d2,NY,PreservedSpecimen,3301401,"J. H. Lehr",1255,1979,8,23,"North America","United States of America",Arizona,"Gila Co.","Tonto Forest Rd. #64, 6.4 mi. NW of Rt. 260.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,multiflora,,"Ipomopsis multiflora (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621072,
a1b39f0d-4b68-41e4-b6c8-edfe6c74b76a,NY,PreservedSpecimen,3311076,"J. H. Lehr",507,1954,8,10,"North America","United States of America","New York","Rockland Co.","along railroad tracks south of Rt. 202, Mt. Ivy",122,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,watsonii,occidentale,"Epilobium watsonii var. occidentale (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623516,
abef5e12-a0fc-450f-bb87-dcde36943536,NY,PreservedSpecimen,3321074,"J. H. Lehr",1055,1873,7,21,"North America","United States of America",Arizona,"Yavapai Co.","Mingus Mountain Road 1.9 mi. south of Rt. 89A",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,parviflora,,"Scrophularia parviflora Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628089,
951e3c8c-a90a-433a-b0c4-a6b53eca8f57,NY,PreservedSpecimen,3318659,"J. H. Lehr",1027,1973,7,9,"North America","United States of America",Arizona,"Yavapai Co.","Lynx Lake",1524,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,parviflora,,"Gaura parviflora Douglas ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3630804,
0f1dad2a-9b3a-4d78-a1b5-924853489aa4,NY,PreservedSpecimen,03233069,"J. H. Lehr",343,1954,5,22,"North America","United States of America","New York","Rockland Co.","East side, parking lot, A & P Tea Co., corner Maple Ave. and North Madison Avenues",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Hesperis,matronalis,,"Hesperis matronalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637813,
a93737a3-5e9f-42b7-8fdf-edc74dde2f3f,NY,PreservedSpecimen,3323718,"J. H. Lehr",961,1957,5,21,"North America","United States of America","New York","Rockland Co.","Price residence, south side south Mountain Road west of Rt. 304",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,arvensis,,"Veronica arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639578,
d196229e-0f02-4515-b104-b6228d93ade4,NY,PreservedSpecimen,3337901,"J. H. Lehr",424,1954,7,20,"North America","United States of America","New York","Rockland Co.","West side Rt. 45 north of Williams Ave.",152,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,scutellata,,"Veronica scutellata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3644087,
f506e623-0b40-4c8e-82d1-29de03b2ddea,NY,PreservedSpecimen,3338682,"J. H. Lehr",338,1954,5,11,"North America","United States of America","New York","Rockland Co.","front Lehr residence, Smith Hill Road, Tallman",140,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,serpyllifolia,,"Veronica serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645159,
2d6f6c8a-d1ea-44ff-8823-2d57d9a4885e,NY,PreservedSpecimen,3351273,"J. H. Lehr",1669,1979,8,9,"North America","United States of America",Arizona,"Pima Co.","Bear Canyon Picnic Area, Mt. Lemmon Hgwy.",1798,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,elata,hirsutissima,"Oenothera elata subsp. hirsutissima (A.Gray ex S.Watson) W.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664755,
502ecb2e-254e-4dfc-9092-9925f4f615b2,NY,PreservedSpecimen,3356558,"J. H. Lehr",1220,1974,5,18,"North America","United States of America",Arizona,"Gila Co.","Tonto Forest Road #64, 6 mi. W. Tonto Village",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,woodhousei,,"Phlox woodhousei (A.Gray) E.E.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674593,
834c28ec-8c5f-47e7-b04d-e2ee5f3ddf79,NY,PreservedSpecimen,3349572,"J. H. Lehr",11-82,1982,9,29,"North America","United States of America",Arizona,"Maricopa Co.","W. side N.25 Place N. of Cactus Rd.",320,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salsola,tragus,,"Salsola tragus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674945,
1bb1cc17-8847-48e3-883e-9f7dcc3b5e81,NY,PreservedSpecimen,3369856,"J. H. Lehr",1601,1979,8,9,"North America","United States of America",Arizona,"Pima Co.","Molina Basin Campground, Mt. Lemmon Hgwy.",1189,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Guilleminea,densa,aggregata,"Guilleminea densa var. aggregata Uline & W.L.Bray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692863,
b3d86c60-f3c2-404d-b24b-9411c72ac060,NY,PreservedSpecimen,3373163,"J. H. Lehr",625,1954,8,15,"North America","United States of America","New York","Rockland Co.","beside Hackensack River, Sunset Road, Blauvelt",0,6,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,teres,,"Diodia teres Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701147,
0a007837-815c-4a75-99a0-d51f7f9be167,NY,PreservedSpecimen,3366220,"J. H. Lehr",478,1954,8,1,"North America","United States of America","New York","Rockland Co.","East side TMI Trail between Squirrel Swamp and Ladentown, Bear Mountain-Harriman Section, Palisades Interstate Park",,,41.188,-74.0805,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,venenosa,,"Angelica venenosa (J.Greenway) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703653,
9bf6d401-9cbc-4618-898d-7d4d2bc2f1c3,NY,PreservedSpecimen,3452234,"J. H. Lehr",677,1954,5,22,"North America","United States of America","New York","Rockland Co.","North side, Cedar Pond Brook, beside shore, east of 9W bridge crossing (overhead)",3,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,aparine,,"Galium aparine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712382,
ee05bc30-c556-4c0a-9724-cc09ba41bbf2,NY,PreservedSpecimen,3454962,"J. H. Lehr",184,1955,7,9,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Road, between Cherry and Shuart Lanes",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714411,
db3199aa-d0f5-4d02-96c7-d6db12e775eb,NY,PreservedSpecimen,3485753,"J. H. Lehr",829,1955,8,2,"North America","United States of America","New York","Rockland Co.","Hudson River, base of Lamont Sanctuary, east side Rt. 9W",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752312,
2eb0043e-1161-4dad-aa48-a84ae18ed1a1,NY,PreservedSpecimen,3487636,"J. H. Lehr",304,1954,4,27,"North America","United States of America","New York","Rockland Co.","West side Central Highway, South of Summit",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,caerulea,,"Hedyotis caerulea (L.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758055,
53a46a50-a6d4-4136-aa91-ebe1b549ffb9,NY,PreservedSpecimen,3489632,"J. H. Lehr",926,1973,5,12,"North America","United States of America",Arizona,"Yavapai Co.","Rt. 96, Hillside.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,nevadense,parishii,"Lomatium nevadense var. parishii (J.M.Coult. & Rose) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3764515,
956c8e18-607a-449b-ac98-11fb147d6bc8,NY,PreservedSpecimen,3483376,"J. H. Lehr",s.n.,1957,10,15,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River north of Smith Hill Road",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pedatum,,"Adiantum pedatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3764810,
780141c0-aae4-4f94-9035-f692572de492,NY,PreservedSpecimen,2432772,"J. H. Lehr",12,1953,6,28,"North America","United States of America","New York","Putnam Co.","E side, Palisade Interstate Parkway, no. Ramapo Incinerator entrance rd.. Pomona",165,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768807,
2ab1aae7-e2c1-4c7b-b5db-2069230e2a30,NY,PreservedSpecimen,3329852,"J. H. Lehr",734,1954,11,21,"North America","United States of America","New York","Rockland Co.","Ormos residence, South Mountain Road",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770980,
67b29a12-5997-4704-a08e-14337063bb35,NY,PreservedSpecimen,3148291,"J. H. Lehr",1225,1967,5,28,"North America","United States of America","New York","Rockland Co.","Ormos property, south side South Mountain Road",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772387,
63c1d9e4-16b4-4161-8e72-f1d6cf486dbf,NY,PreservedSpecimen,3148495,"J. H. Lehr",188,1953,8,27,"North America","United States of America","New York","Rockland Co.","North side, Rt. 202, east of Rt. 45, Mt. Ivy",128,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,obscurum,,"Dendrolycopodium obscurum (L.) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772656,
d5ddf4ff-c01f-4132-9891-2cc7824224b9,NY,PreservedSpecimen,3494292,"J. H. Lehr",771,1954,8,31,"North America","United States of America","New York","Rockland Co.","North side of knoll, south side entrance road, Iona Island",-30,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777655,
31a7ed4f-1145-4022-91ea-33f28d8b327c,NY,PreservedSpecimen,3495521,"J. H. Lehr",405,1953,6,30,"North America","United States of America","New York","Rockland Co.","stone wall surrounding Grade School Rt. 9W, Tompkins Cove",49,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,atropurpurea,,"Pellaea atropurpurea (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3779347,
932d6f6c-2af9-47c0-92eb-8ec333b68be9,NY,PreservedSpecimen,3504929,"J. H. Lehr",199,1954,10,26,"North America","United States of America","New York","Rockland Co.","North side Smith Hill Road between Shuart and Cherry Lanes",134,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784706,
eb20ba36-0032-4e16-9f99-cb74f32a98a8,NY,PreservedSpecimen,3505614,"J. H. Lehr",261,1953,7,26,"North America","United States of America","New York","Rockland Co.","West shore, western half; New Hempstead Swamp, Rt. 45, no. of New Hempstead Rd., New Hempstead.",177,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,apoda,,"Selaginella apoda (L.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785745,
411774bf-b219-4b11-81c4-a5f10b0b5151,NY,PreservedSpecimen,3507658,"J. H. Lehr",1216B,1961,7,10,"North America","United States of America","New York","Rockland Co.","Hackensack River at Fifth Avenue",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793109,
5906befd-9044-4e40-9f7e-8776d233715d,NY,PreservedSpecimen,3507659,"J. H. Lehr",1216A,1964,8,8,"North America","United States of America","New York","Rockland Co.","Submerged: Upper Letchworth Reservoir, Bear Mountain-Harriman Section, Palisades Interstate Park",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793110,
00a477cc-1e11-4d66-9782-26097480a0bb,NY,PreservedSpecimen,3507660,"J. H. Lehr",1216c,1954,8,22,"North America","United States of America","New York","Rockland Co.","Submerged: Upper Letchworth Reservoir, Bear Mountain-Harriman Section, Palisades Interstate Park",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,engelmannii,,"Isoetes engelmannii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793111,
d55e7bcb-bf50-41b3-89f0-0ae237c2dc7b,NY,PreservedSpecimen,3509717,"J. H. Lehr",182,1955,5,29,"North America","United States of America","New York","Rockland Co.","East side Smith Hill Road between Cherry and Shuart Lanes",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,arvense,,"Equisetum arvense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797325,
4b5e858c-4b42-48a0-8d1a-7a0692d66f77,NY,PreservedSpecimen,3509744,"J. H. Lehr",646,1954,6,8,"North America","United States of America","New York","Rockland Co.","East side railroad tracks, between Route 202 and Pomona Road, Mt. Ivy",158,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,arvense,,"Equisetum arvense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797352,
a8303a04-bb58-4245-8ba7-fdb8928b9db7,NY,PreservedSpecimen,3511894,"J. H. Lehr",784,1954,6,17,"North America","United States of America","New York","Rockland Co.","East bank Pine Meadow Brook north of Stony Brook crossing, Bear Mountain-Harriman Section, Palisades Interstate Park",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806272,
46e5d1fa-2bc8-4ba9-aa9d-a9115658f567,NY,PreservedSpecimen,3522965,"J. H. Lehr",402,1952,11,18,"North America","United States of America","New York","Rockland Co.","South side brook parallelling Park Rd. entering Stony Point Battlefield",12,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes,,"Asplenium trichomanes L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814117,
3bed5550-4c72-4d83-a642-ad03dcf70d05,NY,PreservedSpecimen,3523599,"J. H. Lehr",403,1953,6,30,"North America","United States of America","New York","Rockland Co.","Trail to knoll, so. side, entrance road, Bear Mtn. Pk area, Iona Island.",18,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,rhizophyllum,,"Asplenium rhizophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815541,
05dc047a-cb79-4d12-a826-cba74ba121e7,NY,PreservedSpecimen,3525887,"J. H. Lehr",369,1953,5,31,"North America","United States of America","New York","Rockland Co.","South side, easterly extention Ramapo Incinerator entrance road, east of Palisade Parkway crossing, Pomona.",171,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,matricariifolium,,"Botrychium matricariifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817806,
452a46cb-f301-408d-94ee-8aae4cf0ec4e,NY,PreservedSpecimen,3526282,"J. H. Lehr",152,1954,5,24,"North America","United States of America","New York","Rockland Co.","Swamp on east shore branchlet Saddle River, north of Smith Hill Road, Tallman",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,virginianum,,"Botrychium virginianum (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3819354,
447a0084-beeb-4355-bba4-bb356a53131e,NY,PreservedSpecimen,3526976,"J. H. Lehr",238,1953,11,3,"North America","United States of America","New York","Rockland Co.","North side, Smith Hill Rd., between Cherry and Shuarts Lanes, Tallman.",134,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820674,
615d3575-2a97-402a-b4bd-c562d1300d3f,NY,PreservedSpecimen,3527146,"J. H. Lehr",239,1953,11,3,"North America","United States of America","New York","Rockland Co.","North side, Smith Hill Rd., between Cherry Lane and Shuart Lane, Tallman",140,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820844,
6c37a9da-bc54-43c6-a5e8-9bb88ae882c6,NY,PreservedSpecimen,3527180,"J. H. Lehr",257,1953,11,3,"North America","United States of America","New York","Rockland Co.","East border, old orchard; west side, Smith Hill Rd., between Cherry Lane and Shuart Lane, Tallman.",152,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820878,
1168b62e-fbcb-4d03-b329-34cf00204b2b,NY,PreservedSpecimen,3527667,"J. H. Lehr",240,1953,11,4,"North America","United States of America","New York","Rockland Co.","Rt. 9W, beside Rockland Lake.",46,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,oneidense,,"Sceptridium oneidense (Gilbert) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821540,
adbc6a2d-f7de-41d9-b92d-94509589d89b,NY,PreservedSpecimen,3533588,"J. H. Lehr",135,1952,4,29,"North America","United States of America","New York","Rockland Co.","Swampy place beside branchlet of Saddle River, no. of Smith Hill Road, Tallman.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,americanum,,"Erythronium americanum Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825620,
c19f0730-1a0f-4a5d-af96-a441a87c11d8,NY,PreservedSpecimen,3535279,"J. H. Lehr",200,1957,6,28,"North America","United States of America","New York","Rockland Co.","west side Herrick  Av., north of Maple Av., Ramapo Township.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829472,
9dc0cf4b-598b-499a-a9e9-f9a1f58c05ca,NY,PreservedSpecimen,3539170,"J. H. Lehr",6,1954,8,14,"North America","United States of America","New York","Rockland Co.","branchlet of Saddle River, north of Smith Hill Road",134,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1647,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,acrostichoides,,"Polystichum acrostichoides (Michx.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834374,
e1e63f91-3ecc-437b-9f31-c72d69b7ec55,NY,PreservedSpecimen,3548076,"J. H. Lehr",1035,1973,7,9,"North America","United States of America",Arizona,"Yavapai Co.","Lynx Lake",1524,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838693,
ad0172f5-87a7-44d6-b43f-d8c918b349a3,NY,PreservedSpecimen,3507937,"J. H. Lehr",132,1956,10,28,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River, north of Smith Hill Road",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,carthusiana,,"Dryopteris carthusiana (Vill.) H.P.Fuchs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844311,
94f6e803-57ee-4db9-ba35-51ea8c8c27e6,NY,PreservedSpecimen,3507950,"J. H. Lehr",1181,1963,6,22,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River north of Smith Hill Road",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,carthusiana,,"Dryopteris carthusiana (Vill.) H.P.Fuchs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844324,
199180b6-5e45-4b10-8bf7-2782aaebd633,NY,PreservedSpecimen,3550407,"J. H. Lehr",655,1954,8,10,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River, north of Smith Hill Rd",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844834,
c2688b9b-a98b-4a12-a75e-e4ac9cd870b4,NY,PreservedSpecimen,3550680,"J. H. Lehr",209,1954,8,10,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River north of Smith Hill Rd., Ramapo Township.",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,cristata,,"Dryopteris cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3845819,
f4147fc3-4219-481f-9c7f-3cde24f9a8fe,NY,PreservedSpecimen,3551835,"J. H. Lehr",890,1956,7,15,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River, north of Smith Hill Rd.",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849609,
673ff365-d86a-4e47-a3c0-73cd812866fb,NY,PreservedSpecimen,3552339,"J. H. Lehr",7,1954,10,19,"North America","United States of America","New York","Rockland Co.","East side knoll, north of entrance road, Iona Island, Bear Mountain-Harriman Section, Palisades Interstate Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851660,
