﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39f98d26-135b-4fb8-a31d-a36253d2eb8a,NY,PreservedSpecimen,3731878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987525,
5781c1c6-9cad-499e-8c36-7f9a6958e97c,NY,PreservedSpecimen,3731880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987527,
aaff1ed4-fab0-456a-9b66-ebf3ac53f3dd,NY,PreservedSpecimen,3731882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987529,
3680f502-e7a4-42ab-b6d9-97a87c4787d5,NY,PreservedSpecimen,3731883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987530,
0d942dc0-e0c8-4a60-9044-ad3febc8aa5c,NY,PreservedSpecimen,3731884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987531,
5e601951-4e56-4a21-9bfa-6ff5aa330fcd,NY,PreservedSpecimen,3731885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987532,
daef152a-56c4-4626-851d-ba3b62d33946,NY,PreservedSpecimen,3731886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987533,
00b06b28-acaa-4e0a-b575-41dd5583c8d3,NY,PreservedSpecimen,3731887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987534,
48c61787-cb42-4931-a104-966861d971ae,NY,PreservedSpecimen,3731888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987535,
88ec63c3-e741-4b7d-ae6c-a45dc79ee979,NY,PreservedSpecimen,3731889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987536,
a8e8ec16-6211-440f-b00f-f1d4771223d1,NY,PreservedSpecimen,3731890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987537,
25a7365a-5b6e-40dc-b981-bf3d9699d82e,NY,PreservedSpecimen,3731891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987538,
4c8754d6-db5d-485a-aa41-e652491548b0,NY,PreservedSpecimen,3731893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987540,
2333d8b7-a1c6-468c-b20a-a034e9e38554,NY,PreservedSpecimen,3731894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987541,
dcab66c2-a37e-45d5-b666-2a2f73c95922,NY,PreservedSpecimen,3731895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987542,
1cebafae-1d64-4332-9cfa-d8c99bf099b4,NY,PreservedSpecimen,3731897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987544,
29cb7e28-e726-4265-8f00-45dbdf0bec9a,NY,PreservedSpecimen,3731898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987545,
296ce541-f658-465f-a5d5-3af67930fc68,NY,PreservedSpecimen,3731899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987546,
e5d1cba9-e72a-4235-8bbe-4678cd2ea896,NY,PreservedSpecimen,3731900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987547,
9b275aef-ed21-402b-8723-e59e01648e00,NY,PreservedSpecimen,3731901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987548,
7b6e24de-67c3-450b-ba03-993720fa0f83,NY,PreservedSpecimen,3731902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987549,
6921ef58-a406-4141-be19-dedd9b790f84,NY,PreservedSpecimen,3731904,"D. M. Sutherland",5997,1984,7,7,"North America","United States of America",Nebraska,"Keith Co.","Pond east of the N end of Kingsley Dam",,,41.2578,-101.721,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987551,
89ae4b00-0861-49a6-8a93-ebb9f519a596,NY,PreservedSpecimen,3731906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987553,
b28c9d55-c609-4220-b8e8-1638f4242e0c,NY,PreservedSpecimen,3731907,"B. C. Taylor",s.n.,1892,8,,"North America","United States of America",Minnesota,"Chisago Co.",,,,45.5025,-92.9083,"GEOLocate Web Application",34542,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987554,
480cf5da-df5c-4dec-b2c9-8700e1fc2c19,NY,PreservedSpecimen,3731908,"M. L. Fernald",119,1893,8,21,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987555,
8d6fec19-7562-4561-8d5f-b8ece92b0fbb,NY,PreservedSpecimen,3731909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987556,
40e6d573-8b7e-43f1-9cbf-0e9868e01b7a,NY,PreservedSpecimen,3731910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987557,
82eb7d84-5f64-4abf-857e-1ba84d639ff7,NY,PreservedSpecimen,3731911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987558,
056a4922-6ce8-4766-8102-aa1cb70215ae,NY,PreservedSpecimen,3731912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987559,
4fbeb64e-2edf-40d9-bd49-35aaaf720d5f,NY,PreservedSpecimen,3731914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987561,
70ba85b6-5e55-4961-ac94-4ac8c8e93ab9,NY,PreservedSpecimen,3731915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987562,
684ffcdc-4da3-4158-b960-c69e1ce624e9,NY,PreservedSpecimen,3731916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987563,
eda2e2b4-3a8d-4f10-8cf8-d6826fcc0934,NY,PreservedSpecimen,3731917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987564,
36c738aa-a32e-48ba-ac5c-0780dd75f6a3,NY,PreservedSpecimen,3731918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987565,
0500f910-f140-429b-ba96-7d3009e6db49,NY,PreservedSpecimen,3731919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987566,
c26c46a0-aacc-4d1e-ad14-abd66658310a,NY,PreservedSpecimen,3731920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987567,
385444ba-ac6d-458e-935c-4599a5cfb4a9,NY,PreservedSpecimen,3731921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987568,
a52ff320-76ba-4b7d-91cf-6e024032cc1d,NY,PreservedSpecimen,3731922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987569,
24e35f5c-0e4a-4e3b-b78e-fb96d02db860,NY,PreservedSpecimen,3731923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987570,
cd25a0bc-30cf-4126-a559-7349ab1ae981,NY,PreservedSpecimen,3731925,"R. J. Davis",3886,1941,7,27,"North America","United States of America",Idaho,"Bonner Co.","In lake, Hope. 1E, 57N.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987572,
40b4c1db-fa3e-4495-80f3-412a89c8ec27,NY,PreservedSpecimen,3731926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987573,
11f5d090-b7be-4f20-a812-43057cbc30a8,NY,PreservedSpecimen,3731927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987574,
48f803b9-a8b2-4dae-a7fb-6da0e202fdbb,NY,PreservedSpecimen,3731928,"J. M. Ricketson",4422,1988,9,1,"North America","United States of America",Arizona,"Coconino Co.","Page Springs State Fish Cultural (Hatchery) Station. 3.1 miles south of the junction of U.S. Highway 89A, along U.S.F.S. Road 134 (Page Springs Road). In the town of Page Springs, just east of Oak Creek, below House Mountain. 8 airmiles southwest of Sedona, 33 airmiles south of Flagstaff",1067,,34.7685,-111.895,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987575,
6cc8a8d8-e3f7-4fd6-aade-2cec38af9ead,NY,PreservedSpecimen,3731929,"J. R. Crutchfield",849,1965,9,26,"North America","United States of America",Arizona,"Yavapai Co.","Page Springs Fish Cultural Station, AZ Game & Fish Dept., 14 mi SW of Sedona, Coconino Natl. Forest",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987576,
4e4c6593-6596-4f52-9638-e1805079a90e,NY,PreservedSpecimen,3731930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987577,
47d30a0a-0857-42e3-9222-fd27acda187f,NY,PreservedSpecimen,3731931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987578,
83c63342-7cc3-430c-86af-07e1c1a1cabf,NY,PreservedSpecimen,3731932,"R. T. Clausen",5073,1940,8,15,"North America","United States of America",Utah,"Sevier Co.","Colorado Plateau. In 6 in. of water on sandy bottom, west side of Fish Lake.",2713,,38.554,-111.716,"Georeferencing Quick Reference Guide, Version 2012",4249,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987579,
cf199f80-3d05-4d48-8c2c-148a7b0e9803,NY,PreservedSpecimen,3731933,"B. Ertter",4499,1981,7,14,"North America","United States of America",Idaho,,"Idaho/Ada Co.:  pond at end of Beacon St. on W side of Boise River, Boise East end; sand & gravel, disturbed; submerged, rooted in. sandy bottom.",829,,43.5963,-116.185,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987580,
170a3ddd-09d8-40f7-9dae-98b8e991b4bd,NY,PreservedSpecimen,3731934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987581,
f1248e76-ae55-4527-b6c1-4c0d7d2b8363,NY,PreservedSpecimen,3731935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987582,
c7ec0dc0-ce15-41d6-8bfa-ffe7c1d789d3,NY,PreservedSpecimen,3731936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987583,
dc562988-8cb9-4953-a6e5-9af512ca1115,NY,PreservedSpecimen,3731937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987584,
007defbe-1efd-4d06-b3a8-6b26ef4dfbe8,NY,PreservedSpecimen,3731938,"J. H. Christ",12846,1941,8,13,"North America","United States of America",Idaho,"Boundary Co.","Stampede Lake, Naples. In water near edges of lake.",,,48.5546,-116.406,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987585,
7b99f31a-2e44-47c4-8ce2-55352bd42af1,NY,PreservedSpecimen,3731939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987586,
c4e8a57e-2eb3-4cc9-a662-af6fc091539f,NY,PreservedSpecimen,3731940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987587,
6d5ae949-d700-444b-9364-396616dafef4,NY,PreservedSpecimen,3731941,"M. L. Fernald",12415,1916,8,28,"North America","United States of America",Maine,"York Co.","Valley of the Saco River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987588,
63268e19-15fd-41af-9c67-8fcb3ab66762,NY,PreservedSpecimen,3731942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987589,
52285c86-ec59-4de2-be63-65b420bf7e2e,NY,PreservedSpecimen,3731943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987590,
05f3cbc2-bfd8-4fbc-b193-fbfef3674fcb,NY,PreservedSpecimen,3731944,"J. H. Christ",2101,1932,9,13,"North America","United States of America",Idaho,"Boundary Co.","Naples (small lake).",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987591,
ef6ce573-37ae-4d69-84bd-b8b8dc1f8b36,NY,PreservedSpecimen,3731945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987592,
803dafdb-02e9-43ea-a88c-a9e3e715882f,NY,PreservedSpecimen,3731946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987593,
0e01957e-c8fa-479f-add8-4154d421565a,NY,PreservedSpecimen,3731947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987594,
7179ed05-a216-4136-b583-6d44dd7c5ddc,NY,PreservedSpecimen,3731948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987595,
009ae62d-a8e0-462e-96c6-6595abdafe57,NY,PreservedSpecimen,3731949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987596,
30d68ec3-df40-491c-95cb-01a09a5ec311,NY,PreservedSpecimen,3731950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987597,
6f24d4e5-07b3-487c-9686-6574f5481e96,NY,PreservedSpecimen,3731951,"J. H. Christ",6081,1934,8,12,"North America","United States of America",Idaho,"Kootenai Co.","Hayden Lake. In water.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987598,
1bb78a03-4e52-44ba-86ca-f871574a9197,NY,PreservedSpecimen,3731952,"E. P. Bicknell",39,1893,8,1,"North America","United States of America",Maine,"York Co.","Chase's Pond. York Harbor. York, Maine and Vicinity.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987599,
3c0d9a81-b62c-480c-9e95-38478c38eb5f,NY,PreservedSpecimen,3731953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987600,
6c4e5f99-d1f0-4e04-bf2c-34e760a41250,NY,PreservedSpecimen,3731954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987601,
0af874a0-f475-4d48-975c-b7a50f8b125a,NY,PreservedSpecimen,3731955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987602,
e3a2365f-5302-4aff-af7d-542157efb8b2,NY,PreservedSpecimen,3731956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987603,
49e92df3-50ea-4bfa-a3b1-3db3e0b06230,NY,PreservedSpecimen,3731957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987604,
1df93c65-02c5-40c1-bc30-3b9ba5e8877c,NY,PreservedSpecimen,3731958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987605,
