﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20fdc98b-d466-4b8d-af70-e83c53779986,NY,PreservedSpecimen,03123492,"R. C. Forzza",8909,2016,11,18,"South America",Brazil,Pará,"Belterra Mun.","FLONA Tapajós. Próximo ao Alojamento LBA, BR 163, Km 84",98,98,-3.0528,-54.9286,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,"W. W. Thomas",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197719,http://sweetgum.nybg.org/images3/2470/583/03123492.jpg
1bb8c8b3-86b3-4682-b9f4-ce1a36f502f9,NY,PreservedSpecimen,00918908,"B. M. T. Walter",1039,1991,12,12,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Abaixo da linha de transmissao que liga Niquelandia a serra da Mesa.  Entrada a 2 km da entrada sul/ canteiro.  Bacia de inundacao da UHE Serra da Mesa.  Corrego afluente do Rio Tocantins.",360,360,-13.83,-48.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994145,http://sweetgum.nybg.org/images3/2437/857/00918908.jpg
74033959-3531-4f7d-901a-3d0faade88cc,NY,PreservedSpecimen,00918933,"W. L. Balée",709,1985,2,12,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka ' apor Indian Reserve; 4 km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,"W. W. Thomas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994287,http://sweetgum.nybg.org/images3/2437/871/00918933.jpg
6098be66-4590-402f-9e93-f6cb5e837d21,NY,PreservedSpecimen,00918934,"W. L. Balée",640,1985,2,11,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka ' apor Indian Reserve; 4 km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,"W. W. Thomas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994298,http://sweetgum.nybg.org/images3/2437/872/00918934.jpg
a10d7b1f-99fc-4a82-a139-edbf88921106,NY,PreservedSpecimen,00918894,"W. L. Balée",644,1985,2,11,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka' apor Indian Reserve; 4 km NW of settlement of Urutawy.  Regeneration less than 10 cm DBH from one of five sub-plots 5 m x 1 m.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994083,http://sweetgum.nybg.org/images3/2437/848/00918894.jpg
e9059169-c950-4c6b-8723-21a6871c6f47,NY,PreservedSpecimen,00918893,"W. L. Balée",654,1985,2,11,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka' apor Indian Reserve; 4 km NW of settlement of Urutawy.  Regeneration less than 10 cm DBH from one of five sub-plots 5 m x 1 m.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994077,http://sweetgum.nybg.org/images3/171/043/v-035-00918893.jpg
965bb1e7-2a05-4cf0-956b-b9e3d8aeef86,NY,PreservedSpecimen,500784,"A. M. V. de Carvalho",6118,1995,9,13,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550393,http://sweetgum.nybg.org/images3/2437/765/00500784.jpg
fb15809b-5493-49d7-a9b2-bb13d1605ef2,NY,PreservedSpecimen,03361428,"M. J. De Azevedo Falcão",50,2017,2,8,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, km 72, estrada para o rio",,,-2.9039,-55.0458,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",cf.;,"W. W. Thomas",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525252,http://sweetgum.nybg.org/images3/2818/782/03361428.jpg
a0fab8d8-d6e6-4495-9752-a7de3b339282,NY,PreservedSpecimen,01174477,"S. A. Mori",21803,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"W. W. Thomas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392294,http://sweetgum.nybg.org/images3/318/011/v-035-01174477.jpg
8a9a3b68-a9ef-423c-ac18-634539e2ad91,NY,PreservedSpecimen,95211,"W. W. Thomas",10973,1995,5,22,"South America",Brazil,Bahia,"Ilhéus Mun.","2.2 km north of Banco da Vitória on road leading to west edge of Mata da Esperança.",,,-14.7772,-39.0911,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550394,http://sweetgum.nybg.org/images3/2437/724/00095211.jpg
db6c790e-bbb6-4abf-84b7-0128eb8ff10b,NY,PreservedSpecimen,634441,"W. W. Thomas",12750,2001,11,4,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Capitao. 7.9 km W of junction BA 001 on road from Itacaré to Ubaitaba",40,100,-14.3443,-39.0884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Becquerelia,clarkei,,"Becquerelia clarkei T.Koyama",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485855,http://sweetgum.nybg.org/images3/2437/801/00634441.jpg
b4968423-3656-4865-806f-3d61d92acfd6,NY,PreservedSpecimen,586007,"W. W. Thomas",12748,2001,11,4,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Capitao. 7.9 km W of junction BA 001 on road from Itacaré to Ubaitaba",40,100,-14.3443,-39.0884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550391,http://sweetgum.nybg.org/images3/2437/799/00586007.jpg
6263ae13-8514-4aab-acfc-a3569c309deb,NY,PreservedSpecimen,684524,"W. W. Thomas",12047,,,,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal: 3 km S of entrance on rd along N side of Park",,,-16.8633,-39.4133,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573372,http://sweetgum.nybg.org/images3/2437/821/00684524.jpg
6cffc41f-6bf8-4e38-b88a-d2b23401a017,NY,PreservedSpecimen,634444,"W. W. Thomas",12214,2000,10,11,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica de Una. Near Reserve headquarters along the Rio Maruim",,,-15.2,-39.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573378,http://sweetgum.nybg.org/images3/2437/802/00634444.jpg
da936d45-f2e5-40f5-be9a-cb1f5f42a576,NY,PreservedSpecimen,01240657,"W. W. Thomas",14430,2005,1,23,"South America",Brazil,Bahia,"Una Mun.","Ecoparque de Una, 8 km W of BA-001 on road to Vila Brasil, along stream crossing the road.",25,25,-15.1731,-39.0575,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844300,http://sweetgum.nybg.org/images3/1893/557/01240657.jpg
814508e0-697d-493b-a7dc-070af6c159b4,NY,PreservedSpecimen,00918935,"W. W. Thomas",3833,1985,9,17,"South America",Brazil,"Mato Grosso","Sinop Mun.","7 km E of BR 163, N of Rio Celeste, 51 km S of Sinop.  Along Corrigo Nandico.",,,-12.3,-55.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994303,http://sweetgum.nybg.org/images3/2437/873/00918935.jpg
a0452428-6726-40bf-9a21-b7df9d18000b,NY,PreservedSpecimen,01174476,"W. W. Thomas",5322,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392290,http://sweetgum.nybg.org/images3/318/010/v-035-01174476.jpg
ad725a39-d223-409a-84c0-a86595273ac0,NY,PreservedSpecimen,00918905,"J. A. Ratter",R.1391,1968,5,11,"South America",Brazil,"Mato Grosso",,"1/2 km N of the Rio Suia-Missu Ferry (approx. 290 km N of Xavantina).",,,-12.3567,-52.3524,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994123,http://sweetgum.nybg.org/images3/2437/854/00918905.jpg
3081a698-dffe-49ad-896a-763d397ca84d,NY,PreservedSpecimen,00918924,"J. A. Ratter",R.987,1968,4,11,"South America",Brazil,"Mato Grosso",,"8 km NE of the Base Camp of the Expedition.  (Base Camp close to the Xavantina - São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,irwiniana,,"Calyptrocarya irwiniana T.Koyama",,"T. M. Koyama",1973,11,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994239,http://sweetgum.nybg.org/images3/2437/865/00918924.jpg
f6412083-78bf-482d-bf91-74fa9ba2318d,NY,PreservedSpecimen,00918926,"J. A. Ratter",R.1426,1968,5,13,"South America",Brazil,"Mato Grosso",,"5 km W. of the Rio Suia-Missu Ferry (approx. 290 km N of Xavantina).",,,-12.3567,-52.3524,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994248,http://sweetgum.nybg.org/images3/2437/867/00918926.jpg
e9e52433-1d32-4a76-81c5-841c68df9286,NY,PreservedSpecimen,2783547,"J. A. Steyermark",107004,1973,4,18,"South America",Venezuela,Amazonas,,"Sierra Parima: vecindades de Simarawochi, Río Matacuni, a unos 6-7 km al oeste de la frontera Venezolana_Brasilera",795,830,3.82,-64.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307907,http://sweetgum.nybg.org/images3/2440/131/02783547.jpg
7f00f469-5642-4d06-8b77-5d7a47b6a7e0,NY,PreservedSpecimen,500782,"G. G. Hatschbach",24403,1970,6,17,"South America",Brazil,Paraná,"Paranaguá Mun.","Sertao do Guarani.",10,10,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1971,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550399,http://sweetgum.nybg.org/images3/2437/763/00500782.jpg
63ceefb7-bddc-4b20-94c3-91d2a359766c,NY,PreservedSpecimen,500786,"G. G. Hatschbach",15142,1966,11,18,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio S.Joao, Porto Miranda.",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,longifolia,,"Calyptrocarya longifolia (Rudge) Kunth",,"S. F. Smith; L. B. Smith",1967,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619535,http://sweetgum.nybg.org/images3/1891/897/00500786.jpg
e06801a1-6063-4217-bcd9-f5708b7c7552,NY,PreservedSpecimen,00918897,"W. R. Anderson",9767,1973,5,5,"South America",Brazil,"Mato Grosso",,"Eastern base of mountain ca. 9 km NE of Barra do Garças",450,500,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994101,http://sweetgum.nybg.org/images3/1893/457/00918897.jpg
534648bb-389f-46f3-bd00-7e8d37201493,NY,PreservedSpecimen,00918929,"W. R. Anderson",9768,1973,5,5,"South America",Brazil,"Mato Grosso",,"Eastern base of mountain ca. 9 km NE of Barra do Garças",450,500,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994254,http://sweetgum.nybg.org/images3/2437/869/00918929.jpg
19a24691-3143-4ed3-95cf-39dd66e8bc32,NY,PreservedSpecimen,00918937,"W. R. Anderson",9768,1973,5,5,"South America",Brazil,"Mato Grosso",,"Eastern base of mountain ca. 9 km NE of Barra do Garças",450,500,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994312,http://sweetgum.nybg.org/images3/2437/875/00918937.jpg
f5ce59c3-b8b2-4c98-ae81-d4dd6a6776fd,NY,PreservedSpecimen,2783994,"W. R. Anderson",12201,1978,3,20,"South America",Brazil,Rondônia,,"Along the Rio dos Pacaás Novos, between the first and second cachoeiras.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312485,http://sweetgum.nybg.org/images3/2440/502/02783994.jpg
6e8df33b-0c01-41c4-b569-417e424854ee,NY,PreservedSpecimen,03083089,"W. R. Anderson",10703,1974,2,9,"South America",Brazil,Pará,,"Alto Tapajós, S of Missão Cururú at Maloca Duas Casas",150,150,-7.58,-57.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,irwiniana,,"Calyptrocarya irwiniana T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313442,http://sweetgum.nybg.org/images3/2401/373/03083089.jpg
8c7d0882-451e-4fee-bffc-24c37a47a7dd,NY,PreservedSpecimen,3083091,"W. R. Anderson",10543,1974,2,6,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, Missão Cururú, above the Lago dos Ciganos, E of the Missão.",140,140,-7.58,-57.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313452,http://sweetgum.nybg.org/images3/2401/375/03083091.jpg
e1d0123a-b539-45b3-b8fd-d02692907b98,NY,PreservedSpecimen,3083098,"W. R. Anderson",10676,1974,2,8,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, near streams SE of Missão Cururú.",140,140,-7.58,-57.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313459,http://sweetgum.nybg.org/images3/2401/382/03083098.jpg
c8094360-13f9-47b3-8a89-f4193c7486a6,NY,PreservedSpecimen,00918936,"W. R. Anderson",9626,1973,5,2,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 12 km (straight line) S of Caiapônia",840,840,-17.0566,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994308,http://sweetgum.nybg.org/images3/2437/874/00918936.jpg
219ef6d9-a835-48ed-ab80-6ac91e7bc157,NY,PreservedSpecimen,00918898,"W. R. Anderson",10166,1973,5,12,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 17 km (straight line) S of Goiás Velho, ca. 6 km NE of Mossâmedes, in and along margin of forest on lower eastern slope of serra",700,780,-15.9333,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994104,http://sweetgum.nybg.org/images3/1893/458/00918898.jpg
6f33ba23-1679-4637-900c-699679e1850a,NY,PreservedSpecimen,2783999,"T. C. Plowman",9505,1980,3,3,"South America",Brazil,Pará,"Paragominas Mun.","Belém-Brasília highway (BR-010) 6 km north of Ligação do Pará, near kilometer marker 1532.",250,250,-4.08,-47.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312490,http://sweetgum.nybg.org/images3/2440/507/02783999.jpg
df1aba97-402f-452b-b895-23e5a94ec452,NY,PreservedSpecimen,3082954,"T. C. Plowman",12172,1982,12,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of Maraã. Lago Maraã",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312788,http://sweetgum.nybg.org/images3/2401/295/03082954.jpg
7b8264d9-0c96-4fdd-8218-f432600ff417,NY,PreservedSpecimen,3082995,"T. C. Plowman",12173,1982,12,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of Maraã. Lago Maraã",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312861,http://sweetgum.nybg.org/images3/2436/967/03082995.jpg
208c56f6-9ba8-49a7-bae1-62c49c43399f,NY,PreservedSpecimen,3082951,"T. C. Plowman",8070,1980,1,24,"South America",Brazil,Pará,"Benevides Mun.","Fazenda Maratá, about 30 km. E.N.E. of Belém on road to Benfica",,,-1.33333,-48.3333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312785,http://sweetgum.nybg.org/images3/2401/292/03082951.jpg
fe78d621-fe9b-4525-af42-46e43ffb094f,NY,PreservedSpecimen,3082990,"T. C. Plowman",9102,1980,2,24,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","2 km west of town along highway PA-287",300,300,-8.25,-49.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312856,http://sweetgum.nybg.org/images3/2436/962/03082990.jpg
2d4c5d2b-c783-4851-8b82-8ede5ebd3bf7,NY,PreservedSpecimen,2783995,"T. C. Plowman",8688,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312486,http://sweetgum.nybg.org/images3/2440/503/02783995.jpg
c10aaaf4-dee4-4235-b769-35193ae77326,NY,PreservedSpecimen,2783996,"T. C. Plowman",8884,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312487,http://sweetgum.nybg.org/images3/2440/504/02783996.jpg
ff016c77-690f-4af8-be3f-a87833df596a,NY,PreservedSpecimen,25075,"B. Maguire",53533,1962,9,1,"South America",Venezuela,Bolívar,,"Savannas 2 km south of Rio Chibau, right hand bank. Alt. 100 m.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33945,http://sweetgum.nybg.org/images3/479/611/00025075.jpg
85bf92ae-0253-4e20-b8de-14eb932fed3e,NY,PreservedSpecimen,25076,"B. Maguire",53533,1962,9,1,"South America",Venezuela,Bolívar,,"Savannas 2 km south of Rio Chibau, right hand bank. Alt. 100 m.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33946,http://sweetgum.nybg.org/images3/530/096/00025076.jpg
91d71977-b170-414f-afcf-7b06e57c8174,NY,PreservedSpecimen,3083077,"B. Maguire",32740,1951,12,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313332,http://sweetgum.nybg.org/images3/2401/361/03083077.jpg
3ae0f1ea-94ff-48ab-97a3-493698eb3026,NY,PreservedSpecimen,2783504,"B. Maguire",54289,1963,7,20,"South America",Suriname,,,"West Rivier, 14.5 km north of Lucie Rivier.",275,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307855,http://sweetgum.nybg.org/images3/2440/092/02783504.jpg
1861a10a-fdae-4ba8-a42e-688c7ec1ea5d,NY,PreservedSpecimen,2783989,"B. Maguire",56018,1963,8,5,"South America",Brazil,Pará,,"Vic. Rodobras Station, Km 92, Belem-Brasilia Highway",40,40,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312480,http://sweetgum.nybg.org/images3/2440/497/02783989.jpg
82ad2b7b-0bbd-421f-83d4-6c145cbf011c,NY,PreservedSpecimen,01174471,"B. Maguire",60065,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392267,http://sweetgum.nybg.org/images3/318/006/v-035-01174471.jpg
f55f822b-c557-49b5-9613-d26bd099b772,NY,PreservedSpecimen,01174508,"B. Maguire",60065,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392493,http://sweetgum.nybg.org/images3/318/036/v-035-01174508.jpg
d27f748b-52dd-45a1-9e44-b65087e694fd,NY,PreservedSpecimen,25077,"G. Klug",377,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos. Alt. 100 m.",,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,grandifolia,"Calyptrocarya poeppigiana f. grandifolia R.Gross ex J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332153,http://sweetgum.nybg.org/images3/479/612/00025077.jpg
007b902b-f43b-4714-b8cf-04ece59b7bc6,NY,PreservedSpecimen,01174486,"E. P. Killip",30325,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392353,http://sweetgum.nybg.org/images3/2238/128/01174486.jpg
