﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea7096d8-f79a-420f-afa0-674d11d0c29d,NY,PreservedSpecimen,2453858,"R. D. Dorn",1446,1971,8,27,"North America","United States of America",Wyoming,"Albany Co.","Libby Ck., Medicine Bow Mts.",3200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638277,
3c0b9a58-1e8f-43dc-a9b7-38fa20a5dd15,NY,PreservedSpecimen,2453859,"R. D. Dorn",1800,1973,6,6,"North America","United States of America",Wyoming,"Albany Co.","Woods Ck. just above Woods Landing",2438,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638278,
701ca20d-5695-40de-9799-964b21e793b0,NY,PreservedSpecimen,2453860,"R. D. Dorn",1799,1973,6,6,"North America","United States of America",Wyoming,"Albany Co.","Woods Ck. just above Woods Landing",2438,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638279,
8aa1b11f-14c8-4324-b200-a0f8b2580754,NY,PreservedSpecimen,2453861,"R. D. Dorn",1760,1972,8,4,"North America","United States of America",Wyoming,"Albany Co.","Libby Ck., Medicine Bow Mts.",3109,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638280,
7be69472-85ee-4124-ab05-c4675d207728,NY,PreservedSpecimen,2453862,"R. D. Dorn",1798,1973,6,1,"North America","United States of America",Wyoming,"Albany Co.","S. Fork of Pole Ck., Laramie Range",2560,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638281,
5ba1333c-f4e8-4c37-8edb-ac60998df504,NY,PreservedSpecimen,2453863,"R. D. Dorn",1754,1972,8,4,"North America","United States of America",Wyoming,"Albany Co.","Little Laramie R.",2286,,41.311,-105.966,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638282,
1753096a-dd33-4a55-a7a6-bdee5a57aa46,NY,PreservedSpecimen,2453864,"R. D. Dorn",1754,1972,8,4,"North America","United States of America",Wyoming,"Albany Co.","Little Laramie R.",2286,,41.311,-105.966,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638283,
10b23a09-db40-4bf8-83fa-ccbc39b7ca85,NY,PreservedSpecimen,2453865,"R. D. Dorn",1476,1972,4,23,"North America","United States of America",Wyoming,"Albany Co.","Little Laramie R.",2286,,41.311,-105.966,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638284,
735590df-7ab7-46ba-b673-b0dddcbe840c,NY,PreservedSpecimen,2453866,"R. D. Dorn",1476,1972,4,23,"North America","United States of America",Wyoming,"Albany Co.","Little Laramie R.",2286,,41.311,-105.966,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638285,
49035b6a-f0ff-4533-bd5f-5bac56c333c1,NY,PreservedSpecimen,2453867,"A. Nelson",1733,1895,8,18,"North America","United States of America",Wyoming,,"Centennial Hills",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638286,
6b097001-8ec1-415b-8cae-7b0d460997cc,NY,PreservedSpecimen,2453868,"A. Nelson",1598,1895,8,6,"North America","United States of America",Wyoming,,"Laramie Peak",,,42.2677,-105.442,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638287,
ad45fd03-52db-40bc-bf90-99d3105935fe,NY,PreservedSpecimen,2453869,"R. W. Lichvar",2506,1979,9,24,"North America","United States of America",Wyoming,"Albany Co.","Blair Picnic Ground",2316,,41.1818,-105.393,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638288,
bcf6f1eb-45f5-444d-8530-7c8ee2aa1543,NY,PreservedSpecimen,2453870,"M. W. Porter",9340,1963,6,28,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Range, 4 miles southwest of Albany, on the S. Fork of the Little Laramie River",2621,,41.0899,-106.023,"GEOLocate Web Application",9989,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638289,
a02123fb-3bf3-4fb0-ab99-a55bda1d01bf,NY,PreservedSpecimen,2453871,"Collector unspecified",6897,1956,5,31,"North America","United States of America",Wyoming,"Laramie Co.","Granite Canyon at junction with Harriman Road on US 30, east side of road",2469,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638290,
f06acb56-7560-4230-8272-69834a48f6d9,NY,PreservedSpecimen,2453872,"Collector unspecified",6899,1956,5,31,"North America","United States of America",Wyoming,"Laramie Co.","Granite Canyon, at junction of Harriman Road with US 30",2469,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638291,
b0e0277c-2955-495e-8b28-8b6a5240453b,NY,PreservedSpecimen,2453873,"M. W. Porter",9359,1963,7,10,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Range, near the head of Crazy Woman Creek",2316,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638292,
80dc7421-5e5d-4af1-8753-3370299f6525,NY,PreservedSpecimen,2453874,"Collector unspecified",7115,1956,7,7,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, Pole Mt. region, near Blair Camp",2530,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638293,
fdbf6513-7754-4713-a8db-e4d51fb8bcb9,NY,PreservedSpecimen,2453875,"E. A. Mearns",110,1902,7,26,"North America","United States of America",,,"Yellowstone National Park; Electric Peak",2591,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638294,
de4aa417-b4e7-4b45-a692-88e17ca4ca4e,NY,PreservedSpecimen,2453877,"E. A. Mearns",1453,1902,6,15,"North America","United States of America",Wyoming,,"Yellowstone National Park; Mammoth Hot Springs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638296,
228dac8c-9135-4ec9-819e-987aeeaff210,NY,PreservedSpecimen,2453878,"R. J. Davis",55-W,1934,6,25,"North America","United States of America",Wyoming,,"Medicine Bow Mts.",,,41.4463,-106.322,"Georeferencing Quick Reference Guide, Version 2012",63939,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638334,
94f66fb2-0db5-456f-a89f-381241890350,NY,PreservedSpecimen,2453879,"Collector unspecified",7172,1956,8,2,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Range, shore a small lake along highway 130, north of Libby Flats",3048,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638335,
1e5c2b59-cf3b-4a68-9f68-49a855e9ca95,NY,PreservedSpecimen,2453880,"Collector unspecified",6875,1956,5,17,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, North Fork of Sybille Creek in canyon, at Game & Fish Dept. experimental area",1951,,41.7658,-105.369,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638336,
da777fc8-2e12-432c-b976-ba07e3101527,NY,PreservedSpecimen,2453881,"M. W. Porter",7514,1958,7,9,"North America","United States of America",Wyoming,"Fremont Co.","Wind River Range about 20 miles west of Dubois, along Warm Springs Creek",2560,,43.5221,-108.835,"GEOLocate Web Application",26960,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638337,
557e0825-42df-4026-ae10-125b8bfe6d06,NY,PreservedSpecimen,2453882,"A. Nelson",7782,1900,7,28,"North America","United States of America",Wyoming,"Albany Co.","Nash's Fork, Medicine Bow Mts.",,,41.3476,-106.21,"Georeferencing Quick Reference Guide, Version 2012",4981.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638338,
c6b61fe5-eb50-4fe3-b1c5-808cb128e929,NY,PreservedSpecimen,2453883,"Collector unspecified",6248,1953,6,24,"North America","United States of America",Wyoming,"Laramie Co.","Along middle fork of Crow Creek, Laramie Mts.",2499,,41.1743,-105.369,"Georeferencing Quick Reference Guide, Version 2012",9941.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638339,
6162a1ec-94c3-47c0-b968-9c375d929887,NY,PreservedSpecimen,2453885,"A. Nelson",3008,1897,5,29,"North America","United States of America",Wyoming,"Uinta Co.",,,,41.2683,-110.963,"GEOLocate Web Application",5051,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638341,
ff60d211-2522-4390-82ad-54e29f0684fb,NY,PreservedSpecimen,2453886,"F. Tweedy",4543,1901,7,17,"North America","United States of America",Wyoming,"Carbon Co.","Battle; Continental Divide",3048,3353,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638342,
ecd00eb3-6243-40e5-afe1-534bc8b31c8a,NY,PreservedSpecimen,2453887,"F. Tweedy",3428,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains; headwaters of Clear Creek and Crazy Woman River",2134,2743,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638343,
a1720808-fb02-4b9b-9a33-bb87fda21804,NY,PreservedSpecimen,2453888,"A. Nelson",7824,1900,7,30,"North America","United States of America",Wyoming,"Albany Co.","Nash's Fork, Medicine Bow Mts.",,,41.3476,-106.21,"Georeferencing Quick Reference Guide, Version 2012",4981.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638344,
b913f724-d29d-4f32-b790-f74985b536e0,NY,PreservedSpecimen,2453889,"A. Nelson",6964,1900,5,30,"North America","United States of America",Wyoming,"Albany Co.","Sand Creek",,,41.1032,-105.77,"Georeferencing Quick Reference Guide, Version 2012",12561.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638345,
8898e615-b74e-485a-b40f-229db9a56d79,NY,PreservedSpecimen,2453890,"K. H. Lackschewitz",9070,1979,7,25,"North America","United States of America",Montana,"Lewis and Clark Co.","Bob Marshall Wilderness; Flathead Range; Continental Divide ""N-Wall""; above Sock Lake",2332,,47.8063,-113.064,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638346,
0ceb7214-7ac7-403f-9a0b-a5c539c80667,NY,PreservedSpecimen,2453891,"A. Nelson",5427,1899,6,18,"North America","United States of America",Montana,"Madison Co.","Ten miles east of Monida",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638347,
5db133db-dadc-4c92-aaff-0dbdfc85fbbd,NY,PreservedSpecimen,2453892,"E. J. W. Scheuber",s.n.,1901,6,1,"North America","United States of America",Montana,"Park Co.",,,,45.6624,-110.561,"GEOLocate Web Application",2971,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638348,
e51c745a-1213-4825-8188-a5e38c44268b,NY,PreservedSpecimen,2453893,"Collector unspecified",6937,1956,6,7,"North America","United States of America","South Dakota","Lawrence Co.","Black Hills National Forest, Spearfish Canyon",1402,,44.4238,-103.885,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638349,
1ea83a31-ca50-48a9-a607-2b5ff923a3ba,NY,PreservedSpecimen,2453894,"K. H. Lackschewitz",7335,1977,6,21,"North America","United States of America",Montana,"Mineral Co.","Hoodoo Pass; along the road from the pass to the Cedar Creek Canyon; E. of the divide between Cedar and Trout Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638350,
09c0bc43-e052-40c4-88bb-803ff25634f1,NY,PreservedSpecimen,2453895,"K. H. Lackschewitz",7425,1977,7,10,"North America","United States of America",Montana,"Deer Lodge Co.","Along the outlet of Storm Lake, just below the dam",2499,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638351,
e9fb4451-6c31-48d7-9238-3430bd8eda01,NY,PreservedSpecimen,2453896,"K. H. Lackschewitz",7329,1977,6,21,"North America","United States of America",Montana,"Mineral Co.","Hoodoo Pass, below the pass, along the creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638352,
092a314d-7c0e-4dab-8472-871e78851bda,NY,PreservedSpecimen,2453897,"K. H. Lackschewitz",7429,1977,7,10,"North America","United States of America",Montana,"Deer Lodge Co.","Anaconda-Pintlar Range, below the dam of Storm Lake",2499,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638353,
b7c37bcb-548c-4eb8-b79a-96cb125c0ee0,NY,PreservedSpecimen,2453898,"K. H. Lackschewitz",10183,1982,8,7,"North America","United States of America",Montana,"Madison Co.","Tobacco Root Mountains; at the east end of Lily Lake",2682,,45.5015,-111.938,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638354,
3a8acf50-182e-440c-b113-e183a8ba824b,NY,PreservedSpecimen,2453899,"K. H. Lackschewitz",10207,1982,8,8,"North America","United States of America",Montana,"Madison Co.","Tobacco Mountains; SE of Alpine Lake",2658,,45.5015,-111.938,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638355,
4b54764c-2107-46f6-99d6-58b69f6212f2,NY,PreservedSpecimen,2453900,"K. H. Lackschewitz",5463,1974,7,29,"North America","United States of America",Montana,"Granite Co.","W. shore of Johnson Lake near trail",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638356,
b5c0ec15-f750-4e60-b1ea-852e4924d557,NY,PreservedSpecimen,2453901,"R. D. Dorn",1728,1972,7,29,"North America","United States of America",Montana,"Beaverhead Co.","Price Ck. about 11 mi E of Monida",2073,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638357,
0ac5a0ea-96c1-4596-ae6c-58b259e68a5e,NY,PreservedSpecimen,2453902,"R. D. Dorn",1732,1972,7,29,"North America","United States of America",Montana,"Beaverhead Co.",,2012,,44.6152,-111.67,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638358,
ba2ff6a5-f2e8-48b2-888a-00f1683280a8,NY,PreservedSpecimen,2453903,"R. D. Dorn",1881,1973,7,11,"North America","United States of America",Montana,"Beaverhead Co.","Red Rock Lake Refuge",2012,,44.6297,-111.67,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638359,
13551158-9506-4e65-be67-c3db8d0cf6bd,NY,PreservedSpecimen,2453904,"R. D. Dorn",5097,1990,7,20,"North America","United States of America",Wyoming,"Johnson Co.","N. Fk. Crazy Woman Ck. drainage",2286,,44.1728,-106.892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638360,
4d420b60-3e49-416b-a310-02f2bce0c68c,NY,PreservedSpecimen,2453905,"R. D. Dorn",1879,1973,7,11,"North America","United States of America",Montana,"Beaverhead Co.","Red Rock Lakes Refuge",2012,,44.6297,-111.67,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638361,
8b0957f6-4584-4723-8b6e-d4e593511ea5,NY,PreservedSpecimen,2453906,"R. D. Dorn",1880,1973,7,11,"North America","United States of America",Montana,"Beaverhead Co.","Red Rock Lakes Refuge",2012,,44.6297,-111.67,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638362,
5cca566d-454c-480a-819a-ac59ada1c008,NY,PreservedSpecimen,2453907,"R. D. Dorn",1731,1972,7,29,"North America","United States of America",Montana,"Beaverhead Co.",,2012,,44.6152,-111.67,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638363,
aded1d9c-f8ed-4480-be3a-da40c00c56a9,NY,PreservedSpecimen,2453908,"M. E. Jones",s.n.,1909,9,4,"North America","United States of America",Montana,,"Blackfoot Glacier",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638364,
9fbf4397-c605-44d6-a966-e73d626ebd80,NY,PreservedSpecimen,2453909,"K. H. Lackschewitz",5161,1974,7,10,"North America","United States of America",Montana,"Ravalli Co.","Along St. Joseph's Rd., E. slope of E. St. Joseph",1219,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638365,
3af1f0c4-5227-47d1-bc8a-d6bba2d028a6,NY,PreservedSpecimen,2453910,"K. H. Lackschewitz",3205,1971,8,7,"North America","United States of America",Montana,"Ravalli Co.","N above Tamarack Lake; Chaffin Lakes Basin",2286,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638366,
74ba01da-b9a2-4392-a507-41fdeb75bac0,NY,PreservedSpecimen,2453911,"K. H. Lackschewitz",3141,1971,8,1,"North America","United States of America",Montana,"Ravalli Co.","N above Nelson Lake",2256,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638367,
a72e7348-9fd6-4a13-b493-c917af64f336,NY,PreservedSpecimen,2453912,"M. E. Jones",s.n.,1909,7,26,"North America","United States of America",Montana,,Alta,2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638368,
0d824ef2-3d36-479f-ae41-b64f4c90cb5e,NY,PreservedSpecimen,2453913,"M. E. Jones",s.n.,1909,7,26,"North America","United States of America",Montana,,Alta,2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638369,
ae91c6ac-3a64-4929-aa84-286431979e96,NY,PreservedSpecimen,2453914,"C. L. Hitchcock",14879,1946,7,27,"North America","United States of America",Montana,"Deer Lodge Co.","Along creek draining Storm lake, 4 mi. west of lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638370,
60cae741-2805-4f21-a7c7-33853f3c9eab,NY,PreservedSpecimen,2453915,"F. D. Kelsey",s.n.,1892,5,23,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638371,
1e267992-8c5c-464e-992c-70663c06cd73,NY,PreservedSpecimen,2453917,"M. E. Jones",s.n.,1909,7,16,"North America","United States of America",Montana,,"McDonald Lake, Mission Mts.",1981,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638373,
6100e8f3-b331-431b-b04d-d1cf1d6f310f,NY,PreservedSpecimen,2453918,"J. E. Kirkwood",1409,1923,5,17,"North America","United States of America",Montana,"Missoula Co.","Hellgate Canyon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638374,
5041ab79-4efb-4f81-ada5-ac0b34823383,NY,PreservedSpecimen,2453919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638375,
0ad861c5-7c64-4d54-bc35-372d3af0ffc0,NY,PreservedSpecimen,2453920,"J. H. Christ",15697,1946,7,24,"North America","United States of America",Idaho,"Custer Co.","North of Loon Creek Pass at headwaters of Mayfield Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638376,
43ab9bfc-b485-425a-a153-be85bd2f4bac,NY,PreservedSpecimen,2453921,"L. Fujii",ST-66,1974,6,29,"North America","United States of America",Idaho,"Custer Co.","Goat Lake 5 mi SW of Stanley in the Sawtooth Wilderness Area",,,44.1813,-115.006,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638377,
2f6c4e90-a631-4c57-b16f-95fb30a45ce7,NY,PreservedSpecimen,2453922,"J. H. Christ",5130,1934,7,11,"North America","United States of America",Idaho,"Teton Co.","Game Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638378,
90988b13-44c2-4944-bd32-19d300d601ad,NY,PreservedSpecimen,2453924,"C. L. Hitchcock",14348,1946,7,2,"North America","United States of America",Idaho,"Lemhi Co.","1 mi. s.e. of Blue Nose, head of Spring Creek, n.w. of Indianola R.S.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638380,
34329fee-a556-4f58-b144-ffd88de8b5e6,NY,PreservedSpecimen,2453926,"S. J. Brunsfeld",1808,,,,"North America","United States of America",Idaho,"Lemhi Co.","Texas Ck. 6.5 mi. S. of Leadore",1890,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638382,
