﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df5aac94-785a-47d2-8492-fbb21f9a0a3c,NY,PreservedSpecimen,01378160,"Fr. León",3740,1913,7,24,"West Indies",Cuba,"Santiago de Cuba",,"Low hill near Reuter, west of Santiago de Cuba.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622472,
541128d8-e87e-4927-a742-cefac66968ba,NY,PreservedSpecimen,01378162,"N. L. Britton",7641,1910,9,22,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622474,
0b1e798d-d1b3-4456-8b00-cdf2181163e3,NY,PreservedSpecimen,01378163,"T. A. Zanoni",10621,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"about 2 km. SW of town of Boca de Yuma on road to Parque Nacional del Este headquarters; palisade parallel to road and coast.",20,,18.35,-68.62,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622475,
e4ca8a02-6481-4329-889e-9cbb6cccccb1,NY,PreservedSpecimen,01378168,"R. A. Howard",5343,1941,6,,"West Indies",Cuba,,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622480,
39935d47-e97e-421f-a411-c3d64e4ee159,NY,PreservedSpecimen,01378169,"R. A. Howard",5828,1941,7,,"West Indies",Cuba,,,"Oriente: Santiago de Cuba
Near Morro Castle",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622481,
d35d9f83-6859-4137-8bf7-dffb0ecf5067,NY,PreservedSpecimen,01378171,"R. A. Howard",6335,1941,8,,"West Indies",Cuba,,,Gavilan.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622483,
70acb5a2-1ad0-46d8-93c6-0839887d9595,NY,PreservedSpecimen,01378175,"E. L. Little Jr.",23763,1969,6,19,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda, S side of island.",15.24,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622487,
150a4df4-44f9-481f-896f-b5335bd643f0,NY,PreservedSpecimen,01378176,"E. L. Little Jr.",26149,1972,3,18,"West Indies","Virgin Islands (U.K.)",,,"Oil Nut Bay. Virgin Gorda.",1.524,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622488,
a8045122-6491-41e5-a9b7-c731bf626203,NY,PreservedSpecimen,01378177,"E. L. Little Jr.",21526,1966,6,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",3.048,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622489,
5059d392-f35b-4822-b5b1-30187032600c,NY,PreservedSpecimen,01037539,"P. Liogier",30955,1980,8,,"West Indies","Puerto Rico",Dorado,,"Near Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136286,http://sweetgum.nybg.org/images3/223/675/01037539.jpg
6468c02c-bc06-482f-ac17-0dc2dae1a234,NY,PreservedSpecimen,1738397,"P. da C. Gadelha Neto",3324,2012,6,29,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007424,
136a63bf-f596-4bae-95cc-444a80920022,NY,PreservedSpecimen,01378122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622434,http://sweetgum.nybg.org/images3/727/100/01378122.jpg
3ff884c7-be17-4497-8d4a-00ab6685381d,NY,PreservedSpecimen,01378123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622435,http://sweetgum.nybg.org/images3/727/101/01378123.jpg
8ebd50c0-f0b6-478a-b11c-fe061b086f9c,NY,PreservedSpecimen,00892550,"R. O. Woodbury",MB65,1959,5,5,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901637,http://sweetgum.nybg.org/images3/161/528/v-126-00892550.jpg
9b3258d8-d995-4ba8-85ab-95de8e425089,NY,PreservedSpecimen,01037542,"R. O. Woodbury",Mt19,1974,6,19,"West Indies","Puerto Rico",,,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136289,http://sweetgum.nybg.org/images3/223/678/01037542.jpg
8679fd90-d3b7-43f9-a84c-db3428051743,NY,PreservedSpecimen,02265539,"N. T. da Silva",1460,1968,11,27,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426488,
52ada060-2af2-4e20-934c-f0b502df1dce,NY,PreservedSpecimen,01159759,"G. Fehling",s.n.,1975,6,30,"West Indies",Bahamas,"South Andros",,"High Point cay.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490565,http://sweetgum.nybg.org/images3/354/821/v-126-01159759.jpg
d8481bf9-65c6-4899-9e06-3fdbf7102a16,NY,PreservedSpecimen,2422916,"A. C. S. Cavalcanti",270,2008,10,17,"South America",Brazil,"Espírito Santo",,"Praia das Neves",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675022,
2c199546-a896-4268-af72-07a9ca13ecd7,NY,PreservedSpecimen,01378131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622443,http://sweetgum.nybg.org/images3/727/108/01378131.jpg
e12ead10-f5b9-41d7-8874-e938dee160a2,NY,PreservedSpecimen,01378170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622482,http://sweetgum.nybg.org/images3/727/147/01378170.jpg
b2d03111-4cc5-42b2-a9fe-875b148cc726,NY,PreservedSpecimen,02706268,"M. G. Vieira",429,1979,10,14,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996492,
262f22a3-1c82-4eaa-a9af-865f5b3965fe,NY,PreservedSpecimen,01037545,"P. E. E. Sintenis",548b,1885,4,13,"West Indies","Puerto Rico",Fajardo,,"Fajardo, ni frusicebis.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136292,http://sweetgum.nybg.org/images3/223/681/01037545.jpg
b4c4b256-3883-41a6-8556-2f3a40a09cd0,NY,PreservedSpecimen,2422917,"C. Farney",4834,2007,11,7,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Estrada Sao Mateus-Nativo, ca. 1 km da estrada oara Nativo",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675024,http://sweetgum.nybg.org/images3/1646/886/02422917.jpg
e9850e9f-2de8-4630-93c3-6d592d08fd92,NY,PreservedSpecimen,00485189,"G. G. Hatschbach",44172,1981,10,12,"South America",Brazil,Bahia,"Oliveira dos Brejinhos Mun.","Corrego Serra Negra",,,-12.3169,-42.8958,"Other source",62270,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760630,http://sweetgum.nybg.org/images3/2144/551/00485189.jpg
4c88976d-868e-4c13-bc4e-e9e5687afc82,NY,PreservedSpecimen,01037549,"R. O. Woodbury",I-169,1968,8,22,"West Indies","Puerto Rico",,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136296,http://sweetgum.nybg.org/images3/223/685/01037549.jpg
ceb09ebb-77d0-494e-807c-174e94ff83e6,NY,PreservedSpecimen,3885714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175114,
aec47b35-7f6e-4479-8cef-653328532844,NY,PreservedSpecimen,3885715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175115,
1e55c869-dc69-4f3c-a75a-3540f606d8f4,NY,PreservedSpecimen,3885716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175116,
32dfd795-9ab1-424d-930c-559458028f8d,NY,PreservedSpecimen,3885717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175117,
6263e314-34f4-4b2d-9fdd-3f65d67c5c82,NY,PreservedSpecimen,3885718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175118,
19c230e7-13de-4663-8a85-97f5fce39bac,NY,PreservedSpecimen,3885719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175119,
13ad1e86-5ede-4c45-94b3-b970aa38a8f3,NY,PreservedSpecimen,3885720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175120,
0954840b-9a5b-4d4b-a7c5-7218b5018622,NY,PreservedSpecimen,3885721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175121,
f2f2017c-91b9-4cde-bb3d-8461734c728b,NY,PreservedSpecimen,3885722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175122,
532e5179-dd38-48b5-b50e-5546940aa3bd,NY,PreservedSpecimen,3885723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175123,
069c93ea-b096-4c70-9baf-857d04a2219f,NY,PreservedSpecimen,3885724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175124,
a59a4882-003a-47c9-b170-89adce09d814,NY,PreservedSpecimen,3885725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175125,
15282d12-dbce-4f6d-a444-b3eb21a2a0e6,NY,PreservedSpecimen,3885726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175126,
1049ad52-b891-4437-a092-3e90eb274397,NY,PreservedSpecimen,3885727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175127,
5cf71f4e-0699-4777-91f4-7a7f65d8177f,NY,PreservedSpecimen,3885728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175128,
9640a500-cf3d-4f9c-822d-c3513e42f58c,NY,PreservedSpecimen,3885729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175129,
e8a10fe3-63b1-49bd-9ea8-13090ab9489a,NY,PreservedSpecimen,3885730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175130,
2fefabd8-2a22-4af0-8d0f-a71f998a5ffc,NY,PreservedSpecimen,3885731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175131,
52e910ff-137d-4c48-a952-502ae71212d8,NY,PreservedSpecimen,3885732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175132,
5a0d4430-d144-4bb2-a00c-34f273b31cef,NY,PreservedSpecimen,3885734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175134,
5a3e2d18-e958-4c39-89a9-ec4551a16549,NY,PreservedSpecimen,3885735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175135,
d70de774-bad9-47f5-bf0c-77d5bf3a8aca,NY,PreservedSpecimen,3885736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175136,
79d037e6-d162-44aa-8b8e-7040021b6a75,NY,PreservedSpecimen,3885737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175137,
a2647d85-0c73-4f4c-aaf9-28245f12776d,NY,PreservedSpecimen,3885738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175138,
78b64734-4241-4977-b685-2ca349e372a4,NY,PreservedSpecimen,3885739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175139,
35cc2665-411f-4536-9ec6-907ae2df921c,NY,PreservedSpecimen,3885740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175140,
09d32033-077d-4fb7-b9e1-0bfa14022d8c,NY,PreservedSpecimen,3885741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175141,
07c8c6c5-80e7-4c36-845c-df9150e61ddd,NY,PreservedSpecimen,3885742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175142,
66e9f7c2-444e-41ad-a623-ae945e199924,NY,PreservedSpecimen,3885743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175143,
8d3981f8-f24e-4fbf-8b70-d73a8b38a0fe,NY,PreservedSpecimen,3885744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175144,
f671cc5e-58f0-443b-9252-83c7b336c63b,NY,PreservedSpecimen,3885745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175145,
1c9a0d5c-d8e4-4d07-8fec-5f3a4dacb91c,NY,PreservedSpecimen,00892781,"J. A. Shafer",2658,1914,2,2,"West Indies","Puerto Rico",Vieques,,"Santa María.",,,18.1545,-65.4335,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901630,http://sweetgum.nybg.org/images3/161/550/v-126-00892781.jpg
1907360e-968e-4899-8d12-298ccc2a7b3e,NY,PreservedSpecimen,00485186,"L. P. de Queiroz",4060,1994,10,11,"South America",Brazil,Bahia,"Barra Mun.","A ca. 28 km W de Ibotirama, na BR-242",,,-12.22,-43.42,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760653,http://sweetgum.nybg.org/images3/2144/549/00485186.jpg
2787dfdd-0aac-4fe6-a150-b48bdb04c79a,NY,PreservedSpecimen,00485188,"A. M. Amorim",954,1992,12,14,"South America",Brazil,Bahia,"Itacaré Mun.","Entre a praia do Faral e a praia da Ribeira",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760649,http://sweetgum.nybg.org/images3/263/927/v-126-00485188.jpg
0aab7666-18ca-414a-80a8-6f91419ff1b3,NY,PreservedSpecimen,00485190,"J. N. Rose",19773,1915,6,2,"South America",Brazil,Bahia,"Juazeiro Mun.",Juazeiro,,,-9.4119,-40.4983,"Other source",76509,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760645,http://sweetgum.nybg.org/images3/2144/552/00485190.jpg
40ac0083-63d6-42f3-aa66-e48161329d87,NY,PreservedSpecimen,00885068,"A. Q. Lobão",354,1998,10,22,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Praia Gorda.",,,-22.7308,-41.9706,"Other collections",,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971461,http://sweetgum.nybg.org/images3/2146/221/00885068.jpg
87115619-55b8-4166-a7ae-677df4aa7e25,NY,PreservedSpecimen,00485199,"J. R. Pirani",2897,1993,5,16,"South America",Brazil,"Rio de Janeiro","Arraial do Cabo Mun.","A 28 km do trevo de Cabo Frio, na Praia de Maçambaba.  Area das Salinas / Pring S.A.",,,-22.9661,-42.0278,"Other source",25964,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760651,http://sweetgum.nybg.org/images3/2144/561/00485199.jpg
a3dd3425-50f8-4566-8a50-31db3abd0f20,NY,PreservedSpecimen,01031671,"D. C. Daly",D260a,1980,9,25,"South America",Brazil,Maranhão,"Bacabal Mun.","Fazenda São Francisco, 11 km N of Km 337 of Br 316.",,,-4,-44.93,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185217,http://sweetgum.nybg.org/images3/2147/114/01031671.jpg
24f0bbfb-be77-4aa7-b68e-a1784cc58c03,NY,PreservedSpecimen,00485198,"H. C. de Lima",2859,1987,5,5,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Peró, Estrada p/ Praia das Conchas",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760659,http://sweetgum.nybg.org/images3/2144/560/00485198.jpg
746a4ad8-6222-40cd-9592-bb0a230ccc6c,NY,PreservedSpecimen,01031625,"R. de Lemos Fróes",1826,1932,8,30,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Ilha do Trauira. Maracassumé River Region.",,,-1.21439,-45.5593,"Georeferencing Quick Reference Guide, Version 2012",4854.54,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184370,http://sweetgum.nybg.org/images3/2147/089/01031625.jpg
c5a3c217-d64c-4bf4-ae11-57444b4a7ebb,NY,PreservedSpecimen,01031673,"G. E. Schatz",904,1983,3,11,"South America",Brazil,Maranhão,"Grajaú Mun.","15 km NE of Arame along road from Arame to Vitorino Freire.",,,-4.67,-45.9,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185236,http://sweetgum.nybg.org/images3/2147/116/01031673.jpg
