﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3b37e4a-d757-4ee1-972b-c940cfb75840,NY,PreservedSpecimen,265365,"H. Koster",15,1933,6,19,"North America","United States of America","New Jersey","Atlantic Co.","Opposite Herman",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623931,
82845f00-a46b-4ddb-a318-05ea5fece8b5,NY,PreservedSpecimen,265370,"D. C. Eaton",,1893,3,31,"North America","United States of America","New Jersey","Burlington Co.","Batsto Pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623933,
45bcd084-ccfd-425d-914a-a3a5355efb2b,NY,PreservedSpecimen,265430,"P. M. Patterson",SE-112,1946,6,30,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co. 3 miles southeast of Lee Hall",,,38.2719,-77.4352,"GEOLocate Web Application",2722,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623935,
83b87a22-0c7f-4845-b6bd-1bf62e501dc9,NY,PreservedSpecimen,265432,"B. Mikula",8701,1951,6,4,"North America","United States of America",Virginia,"Greensville Co.","One mile north of Dahlia",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623936,
4b46a4be-24e7-44c2-9702-de83ced36a3b,NY,PreservedSpecimen,265433,"D. S. Correll",11701,1941,10,18,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co.",,,39.8731,-76.0469,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623937,
e0d8f5b1-e94b-43fc-82d0-576f34cdc3cc,NY,PreservedSpecimen,265434,"B. Mikula",8411,1951,5,4,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. 7 miles south of Franklin",,,36.5761,-76.9225,"GEOLocate Web Application",9516,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623938,
1fbc4dc0-5876-4b70-a83f-803bbac3e1ad,NY,PreservedSpecimen,265435,"B. Mikula",8753,1951,6,22,"North America","United States of America",Virginia,"King and Queen Co.","One mile northeast of St. Stephens Church",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623939,
748eed90-1e06-4920-83cc-38c94353d82f,NY,PreservedSpecimen,265423,"J. Whaley",1289,1951,1,13,"North America","United States of America",Virginia,"Lunenburg Co.","1 mile north of Victoria",,,37.0094,-78.2272,"GEOLocate Web Application",4620,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623940,
cac313c5-7622-451d-a788-d88b87fad9c6,NY,PreservedSpecimen,265424,"B. Mikula",8342,1951,5,4,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. 7 miles south of Franklin",,,36.5761,-76.9225,"GEOLocate Web Application",9516,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623941,
83f8babf-5ed9-47de-9ad9-39a8c07ef7c1,NY,PreservedSpecimen,265428,"B. Mikula",8350,1951,5,4,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. 7 miles south of Franklin",,,36.5761,-76.9225,"GEOLocate Web Application",9516,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623942,
cae0a82c-8553-42a2-bd62-ea7ceb37aa62,NY,PreservedSpecimen,265440,"B. Mikula",7930,1950,8,28,"North America","United States of America",Virginia,"Southampton Co.","About 5 miles south of Capron",,,36.6385,-77.2,"GEOLocate Web Application",7453,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623943,
2dab07d1-38b5-4d38-92d7-efa30a9dd03b,NY,PreservedSpecimen,265425,"H. H. Iltis",3865,1947,12,31,"North America","United States of America",Virginia,"Caroline Co.","10 miles south of Fredericksburg, along US highway no. 2",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623945,
7e78acb9-5f71-4fbe-bb9b-d1fba7e278a8,NY,PreservedSpecimen,265366,,,1892,4,,"North America","United States of America","New Jersey",,"Little Cedar Point",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623947,
3824e5fd-8dcb-43fd-a88d-b98d1f2766ee,NY,PreservedSpecimen,265436,"L. Artz",904,1949,11,19,"North America","United States of America",Virginia,"Page Co.","Along Roaring Run, Massanutten Mt., north of Catherine Furnace",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1980,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623949,
3f4079f9-fd04-42b1-b5e5-5e1d7e2c2ebc,NY,PreservedSpecimen,265437,"P. M. Patterson",1042,1948,8,21,"North America","United States of America",Virginia,"Henrico Co.","South Richmond, Lee Meadow",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623950,
a8465913-9b89-4264-acc7-c9cba785e044,NY,PreservedSpecimen,265438,"B. Mikula",7621,1950,8,14,"North America","United States of America",Virginia,"Surry Co.","About two miles southeast of Surry",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623951,
5e7c9175-c52d-40c5-909d-963ec638e441,NY,PreservedSpecimen,265398,"L. E. Anderson",23663,1980,6,6,"North America","United States of America","North Carolina","Scotland Co.","Sandhills Game Management Area, about 7 miles northwest of Silver Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1983,3,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623952,
f6f9d60a-e8ec-4d9d-bd9f-7f1b26ed7126,NY,PreservedSpecimen,265355,"E. Faxon",,1880,10,18,"North America","United States of America",Massachusetts,"Norfolk Co.",,30.5,30.5,42.2418,-71.1662,"GEOLocate Web Application",5553,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623953,
90af7ecb-d429-481f-a039-f8d218f26426,NY,PreservedSpecimen,265350,"E. Faxon",75,1889,10,27,"North America","United States of America",Massachusetts,"Norfolk Co.",,30.5,30.5,42.3318,-71.1212,"GEOLocate Web Application",4333,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1983,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623954,
e243a897-d71d-46d2-a0b7-9112aea34bb3,NY,PreservedSpecimen,265364,"C. F. Austin",844b,1865,4,,"North America","United States of America","New Jersey","Bergen Co.",Schroalenburg,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623955,
c46851d5-f1ef-4f2e-8e65-6aa962f15258,NY,PreservedSpecimen,265330,,6539,1892,2,24,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5565,-75.5713,"GEOLocate Web Application",2592,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623956,
b3bbb89f-f00f-4f4d-a492-ff8ac3be2792,NY,PreservedSpecimen,265356,"F. D. Kelsey",34,1893,10,8,"North America","United States of America",Massachusetts,"Essex Co.",Andover,,,42.6584,-71.137,"GEOLocate Web Application",2884,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623957,
b2f907a5-bd78-498f-8070-3d9dc108ae93,NY,PreservedSpecimen,265363,"W. T. Davis",,1902,7,13,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623958,
726e25b9-16e1-4f46-8ac4-405973e8870b,NY,PreservedSpecimen,265367,,,1862,10,,"North America","United States of America","New Jersey","Bergen Co.","Otter Pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623959,
179e365d-7d33-48eb-9b01-0f450d0a2c69,NY,PreservedSpecimen,265329,"A. Commons",64,1893,6,15,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5565,-75.5713,"GEOLocate Web Application",2592,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623929,
e1b3fd6c-9a11-4399-ade4-8dd4aff3219b,NY,PreservedSpecimen,265326,"B. H. Allen",4751,1985,10,4,"North America","United States of America",Arkansas,"Newton Co.","Terrapin Branch, Ozark Natural Forest",,,35.8434,-93.3867,"GEOLocate Web Application",2465,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1987,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623948,
5eecca47-b100-4e36-9714-29dbc7d86e29,NY,PreservedSpecimen,882627,"B. H. Allen",27761,2006,6,26,"North America","United States of America",Maine,"Aroostook Co.","T7 R5 West of Easterly Line of the State. Black Spruce Bog, E of Route 11 between Lane Brook Road & Knowles Corner.",222,222,46.225,-68.3431,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957398,
d523a668-358b-47b5-8b26-b80ac367002f,NY,PreservedSpecimen,265359,"H. H. Bartlett",1356,1908,7,13,"North America","United States of America",Massachusetts,"Barnstable Co.","Between Woods Hole and Quamquisset",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623866,
9ca0cab8-038f-48ab-9e4e-3bef06273667,NY,PreservedSpecimen,265333,"H. H. Bartlett",1694,1909,8,5,"North America","United States of America",Georgia,"McDuffie Co.","Area of the Fall Line Sand-hills, vicinity of Thompson",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623932,
c76e75fa-e937-400c-9fdc-4893f0786006,NY,PreservedSpecimen,265331,"R. A. Pursell",500MF75,1956,3,3,"North America","United States of America",Florida,"Walton Co.","Bay swamp, ca. 12 miles south of De Funiak Springs on US 331",,,30.5468,-86.1152,"GEOLocate Web Application",18593,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623869,
7ac6adec-a9d3-47b3-a46b-8ee04f645ff1,NY,PreservedSpecimen,265336,"F. J. Hermann",14418,1958,7,19,"North America","United States of America",Maryland,"Prince George's Co.","Suitland Bog, 1.25 miles southeast of Suitland",,,38.8372,-76.9038,"GEOLocate Web Application",1016.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1974,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623934,
fb4311c5-df90-443b-a3e6-44aa5f66799a,NY,PreservedSpecimen,81949,"R. E. Andrus",8394,1992,7,20,"North America","United States of America",Alaska,,"Juneau vicinity, Montana Creek",90,90,58.43,-134.62,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623912,
964223a7-c484-4641-8a87-fc39a6151146,NY,PreservedSpecimen,265373,"R. E. Andrus",5895,1982,9,18,"North America","United States of America","New Jersey","Cumberland Co.","Bear Swamp West, 3 miles northwest of Dividing Creek",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623885,
effe9271-e1b5-4297-8b7e-87c5c775fef3,NY,PreservedSpecimen,265400,"R. E. Andrus",3334,1975,6,12,"North America","United States of America","North Carolina","Brunswick Co.","Pretty Pond, 1.3 miles west of Orton on NC 133",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623901,
73e6f066-3363-492c-abbd-604ced1ec9b2,NY,PreservedSpecimen,265415,"R. E. Andrus",5940,1983,7,21,"North America","United States of America",Pennsylvania,"Monroe Co.","Coolbaugh, Tobyhanna State Park, Big Bear Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623908,
99351252-4b71-43ee-9a02-1a0e3b11ede6,NY,PreservedSpecimen,265377,"R. E. Andrus",6998,1987,6,3,"North America","United States of America","New Jersey","Cape May Co.","Great Cedar Swamp about 3 miles southeast of Woodbine on Rte. 550",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623889,
97dc48c2-d8a3-4bc1-bf15-d4c20ccff848,NY,PreservedSpecimen,265443,"R. E. Andrus",7970,1990,7,24,"North America","United States of America",Washington,"Clallam Co.","Olympic National Park, Cape Alava, Sand Point",34,34,48.15,-124.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623910,
ac7b3e6a-403e-4388-882d-f48d3906061c,NY,PreservedSpecimen,265346,"R. E. Andrus",5080,1978,9,24,"North America","United States of America",Massachusetts,"Worcester Co.","Tom Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623880,
25403c43-5cd0-4738-b173-93bf080042e9,NY,PreservedSpecimen,265341,"R. E. Andrus",7929,1989,10,14,"North America","United States of America",Maryland,"Garrett Co.","Rock Lodge Bog, Cherry Creek drainage",,,39.55,-79.3,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623875,
ea91435e-cc40-4e0b-82de-b9b0c8a540ec,NY,PreservedSpecimen,265378,"R. E. Andrus",7078,1987,6,4,"North America","United States of America","New Jersey","Atlantic Co.","South River Swamp, Intersection of Landis and Estelle Aves. ca. 1 mile south of Mizpah",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623890,
8f301bfe-aaaf-4c45-b651-f689b3a84b44,NY,PreservedSpecimen,265374,"R. E. Andrus",7022,1987,6,3,"North America","United States of America","New Jersey","Cumberland Co.","Muskee Creek swamp, about 1 mile east of Port Elizabeth on Route 548",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623886,
02b636de-6046-4596-8682-57b9be6f7b06,NY,PreservedSpecimen,265416,"R. E. Andrus",6604,1984,9,29,"North America","United States of America",Pennsylvania,"Clinton Co.","About 2 miles SSE of Clintondale, along Fishing Creek",298.7,298.7,40.9905,-77.5062,"GEOLocate Web Application",4748,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623909,
68310108-4abc-4bb0-929b-18331b474d62,NY,PreservedSpecimen,265380,"R. E. Andrus",7084,1987,6,4,"North America","United States of America","New Jersey","Gloucester Co.","McCarthy's Lake cranberry bogs about 3 miles SSW of Berryland",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623892,
771e0de6-b372-4ef7-b421-dececfabf77c,NY,PreservedSpecimen,265348,"R. E. Andrus",6950,1986,8,13,"North America","United States of America",Massachusetts,"Berkshire Co.","October Mountain State Forest, Halfway Pond",559,559,42.38,-73.22,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623882,
38182027-6680-4fbc-8541-e73cea681597,NY,PreservedSpecimen,265343,"R. E. Andrus",7732,1989,5,8,"North America","United States of America",Maryland,"Garrett Co.","Cunningham Swamp at Western Maryland 4 H Center, ca. 10 miles SSE of Grantsville",792,792,39.57,-79.23,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623877,
3ccd2113-4a36-4bd9-8a25-5595e25f8180,NY,PreservedSpecimen,265387,"R. E. Andrus",7242,1987,10,4,"North America","United States of America","North Carolina",,"Blue Ridge Pkwy. Graveyard Fields, about 10 miles south of Mt. Pisgah",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623899,
6ef0e188-864e-40b3-b06d-aa1b5617890f,NY,PreservedSpecimen,265376,"R. E. Andrus",7067,1987,6,4,"North America","United States of America","New Jersey","Cumberland Co.","Maurice River at intersection of Rtes. 55 and 552",,,39.4463,-75.069,"Georeferencing Quick Reference Guide, Version 2012",292.369,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623888,
ad2f0328-bce4-40fb-b375-532ff66a1633,NY,PreservedSpecimen,265379,"R. E. Andrus",7070,1987,6,4,"North America","United States of America","New Jersey","Cumberland Co.","Maurice River at intersection of Rtes. 55 and 552",,,39.4463,-75.069,"Georeferencing Quick Reference Guide, Version 2012",292.369,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623891,
03dd0d29-3332-4845-baf0-752eab40c4cf,NY,PreservedSpecimen,265394,"R. E. Andrus",5534,1981,6,13,"North America","United States of America","North Carolina","Brunswick Co.","Green Swamp, about 5 miles north of Shallotte on NC 130",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623900,
8bd79113-7420-4a82-a4d2-6b77ca95561e,NY,PreservedSpecimen,265372,"R. E. Andrus",5835,1982,9,18,"North America","United States of America","New Jersey","Burlington Co.","4 miles southeast of Atsion, Quaker Bridge on the Batsto R.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623884,
a4852e89-d8f1-409b-8d29-a47b630859ae,NY,PreservedSpecimen,265327,"R. E. Andrus",7421,1988,8,13,"North America","United States of America",California,"Mendocino Co.","Just east of Mendocino",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623870,
93b209c6-9c9f-41e5-835f-eb3645b06145,NY,PreservedSpecimen,265381,"R. E. Andrus",7048,1987,6,4,"North America","United States of America","New Jersey","Cumberland Co.","Buckshutem Swamp about 3.5 miles south of Millville on Rte. 555",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623893,
39a17b2e-09a7-4e7a-8b48-31fe7220e0f3,NY,PreservedSpecimen,265342,"R. E. Andrus",7946,1989,10,15,"North America","United States of America",Maryland,"Garrett Co.","Mt. Nebo fen, about 2 miles north of Oakland",755.3,755.3,39.4537,-79.3771,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623876,
397deed5-5812-42ce-b6ac-5bbf393dc8c5,NY,PreservedSpecimen,265375,"R. E. Andrus",7317,1988,3,11,"North America","United States of America","New Jersey","Ocean Co.","Bamber Lake and lake margin",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623887,
72152afb-a8c1-48fc-af57-8816353f4788,NY,PreservedSpecimen,265328,"R. E. Andrus",8309,1991,9,21,"North America","United States of America",Connecticut,"Litchfield Co.","Norfolk, Holleran Swamp",421,421,42.0361,-73.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623871,
d97f3c3c-419e-4c85-8563-39e67520f258,NY,PreservedSpecimen,265401,"R. E. Andrus",5131,1979,8,1,"North America","United States of America","North Carolina","Macon Co.","Nantahala River, Standing Indian Campgrounds, about 2 miles south of Wallace Gap, 13 miles west of Franklin",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623902,
625042fd-60de-406d-bda5-c750abc696e6,NY,PreservedSpecimen,265347,"R. E. Andrus",4033,1977,7,19,"North America","United States of America",Massachusetts,"Norfolk Co.","North side of Ponkapoag Pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623881,
c6364d4a-9c10-40c1-a375-75f7cb4342c8,NY,PreservedSpecimen,265410,"R. E. Andrus",7152,1987,8,9,"North America","United States of America",Ohio,"Portage Co.","Kent Bog State Nature Preserve, 0.2 mile south of Twp. Rd. 92 (Meloy Rd.), 0.2 mile west of intersection of Meloy Rd. and State Rte. 43",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623903,
934b60b4-49e5-4851-b789-f53fe4573630,NY,PreservedSpecimen,265412,"R. E. Andrus",5780,1982,8,8,"North America","United States of America",Pennsylvania,"Clearfield Co.","Town of Pine, just north of S. B. Elliot [=Simon B. Elliott] State Park",,,40.6435,-80.0318,"Georeferencing Quick Reference Guide, Version 2012",4831.39,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623905,
