﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6a60197-6d6a-499c-9e74-afe2f7b4399a,NY,PreservedSpecimen,1762084,"W. C. Ferguson",s.n.,1922,8,1,"North America","United States of America","New York","Nassau Co.","Garden City, Long Island",,,40.7229,-73.6463,,3341.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985249,
229b39cc-fcb9-4da1-b8ab-c8049d052b54,NY,PreservedSpecimen,1762085,"H. N. Moldenke",1372,1930,8,29,"North America","United States of America","New Jersey","Somerset Co.","In grassy field, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985250,
398c0d94-c8e9-4e23-98b4-8a977bcf13f3,NY,PreservedSpecimen,1762086,"G. W. Letterman",s.n.,1887,8,,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985251,
c5cb8cad-d5db-413b-b02f-528df9655d0a,NY,PreservedSpecimen,1762087,"M. L. Fernald",8499,1913,8,20,"North America","United States of America","Rhode Island","Newport Co.","Turfy and mossy pond-margin near Southeast Point, Block Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985252,
c59f6bfb-9073-4f0f-b3f2-2e1d0178eea1,NY,PreservedSpecimen,1762088,"W. de W. Miller",992,1919,8,23,"North America","United States of America","New Jersey",,Goodmans,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985254,
99133458-cde2-49ce-85d0-64f7243f2ca0,NY,PreservedSpecimen,1762089,"W. de W. Miller",993,,,,"North America","United States of America","New Jersey",,"1st Mt. above Glenside Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985255,
e5416287-7361-4f9c-b949-86041780ae8d,NY,PreservedSpecimen,1762090,"W. de W. Miller",998,1916,8,26,"North America","United States of America","New Jersey",,"Watchung Spring Bog; Plainfield",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985256,
2c80d6d6-1d38-4925-a0b6-c59f1ef55972,NY,PreservedSpecimen,1762092,"G. Vasey",s.n.,1860,,,"North America","United States of America",Illinois,,Jonesboro.,,,37.4517,-89.2681,"GEOLocate Web Application",2292,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985258,
b748c014-5260-4349-9c36-8b5f82753ad1,NY,PreservedSpecimen,1762093,"A. Ruth",s.n.,1897,7,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985259,
f9cdcae5-be85-4d6e-bf51-55747f7273b2,NY,PreservedSpecimen,1762094,"J. K. Small",s.n.,1889,8,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","Smithville Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985261,
e98f469f-4c57-476b-9893-f22f3adb9922,NY,PreservedSpecimen,1762097,"A. Hayden",8188,1940,9,7,"North America","United States of America",Iowa,"Davis Co.","Lick Creek, sandy hillside along Creek 1 mi. west of Floris, Iowa; Lick Creek Twp., Sec. 26.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985264,
3fbea0b7-a558-4d7e-b2a2-cceb33b12803,NY,PreservedSpecimen,1762098,"B. F. Bush",17,1892,10,23,"North America","United States of America",Montana,,Campbell,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985265,
8ce41a01-4054-4a84-a4e0-9db8a300d44e,NY,PreservedSpecimen,1762100,"S. M. Tracy",3957,1897,7,20,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985267,
69f8966f-f7ad-4070-9d93-3dffc0b7e7e4,NY,PreservedSpecimen,1762103,"B. F. Bush",5019,1908,8,8,"North America","United States of America",Missouri,"McDonald Co.","Noel. Open woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985270,
8e72c68c-07d1-4065-9528-ba44cd5b9c71,NY,PreservedSpecimen,1762104,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985271,
775d69fc-bb5b-42b9-846a-070b38560a36,NY,PreservedSpecimen,1762105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985272,
87853706-a0a8-4d82-b62b-d6529e80b5e3,NY,PreservedSpecimen,1762106,"M. L. Fernald",8506,1913,9,9,"North America","United States of America",Massachusetts,"Barnstable Co.","Dry sandy upper beach of small ponds west of White Pond, Chatham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985273,
16226be6-8ff7-41fc-b812-0544dbddb813,NY,PreservedSpecimen,1762107,"Collector unspecified",s.n.,,,,"North America","United States of America",,,Penna,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985278,
a64bcf97-8e83-45cc-bc5d-c821a98a9b22,NY,PreservedSpecimen,1762108,"S. Minns",s.n.,1881,8,,"North America","United States of America",Massachusetts,,Milton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985279,
0e31b2e9-0c38-4138-90ae-f944c4b54bfd,NY,PreservedSpecimen,1762109,"K. E. Rogers",1649-A,1969,9,27,"North America","United States of America",Mississippi,"Forrest Co.","Ragland Hills; dry sandy area.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985280,
c138417c-0608-4938-9d40-391d048b94d3,NY,PreservedSpecimen,1762110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985281,
fbf78af5-4b62-4b8b-9e60-48a1a7de1c22,NY,PreservedSpecimen,1762111,"J. Reverchon",707,1874,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985282,
cc825c09-8f26-4560-a9ec-9b1da80ce401,NY,PreservedSpecimen,1762112,"S. McCoy",2121,1934,9,29,"North America","United States of America",Indiana,"Morgan Co.","Old field near Centerton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985283,
29a18362-f420-46dd-bf4e-96ca58831979,NY,PreservedSpecimen,1762113,"S. McCoy",2961,1935,10,12,"North America","United States of America",Indiana,"Jefferson Co.","Low places 8 miles west of Madison",,,38.7358,-85.5286,"GEOLocate Web Application",14274,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985284,
4861748e-ab0d-49a4-984e-2175e83b792d,NY,PreservedSpecimen,1762115,"F. T. McFarland",20,1942,8,7,"North America","United States of America",Kentucky,"Fayette Co.","Common in lawn at Iris Place, Lexington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985286,
c8d968d7-9835-4f22-8167-b5483a31b924,NY,PreservedSpecimen,1762116,"D. T. MacDougal",s.n.,1889,8,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985287,
fd3fac64-cbce-44af-95e9-6cdeb10977c2,NY,PreservedSpecimen,1762117,"W. C. Ferguson",7059,1928,8,29,"North America","United States of America","New York",,"Locust Valley.  Long Island.",,,40.8759,-73.5971,"GEOLocate Web Application",2552,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985289,
a0596c2c-33aa-4240-a13c-a5f807e5f7b7,NY,PreservedSpecimen,1762119,"C. M. Ek",s.n.,1942,8,31,"North America","United States of America",Indiana,"Elkhart Co.","In dry soil 4 miles northeast of Elkhart",,,41.723,-85.9218,"GEOLocate Web Application",10163,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985291,
bc1e888a-9cb6-4f1f-864e-734aac80388c,NY,PreservedSpecimen,1762120,"W. de W. Miller",996,1917,10,10,"North America","United States of America","New Jersey",,Cranford,,,40.6584,-74.2996,"GEOLocate Web Application",3149,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985292,
ebae55fd-3690-4a23-895f-0b40409afe51,NY,PreservedSpecimen,1762121,"A. MacElwee",s.n.,1898,9,19,,,,,"Meadows. W. Fairmount Park. Oluta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985293,
1920731f-4680-4945-aa70-d50c05777b36,NY,PreservedSpecimen,1762122,"L. H. Lighthipe",s.n.,1891,9,25,"North America","United States of America","New Jersey",,Woodsbridge,,,40.5543,-74.2851,"GEOLocate Web Application",2481,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985294,
7a0a67d6-65f4-4335-803b-14f66ded4113,NY,PreservedSpecimen,1762123,"H. B. Meredith",s.n.,1923,10,3,"North America","United States of America","New Jersey","Burlington Co.","1/4 mile west of Taylor.",,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985295,
666ee309-0956-442f-9eda-e7b71a5ce894,NY,PreservedSpecimen,1762124,"L. H. Lighthipe",s.n.,1915,8,17,"North America","United States of America","New Jersey",,Colonia,,,40.592,-74.3144,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985296,
c89304f5-a4aa-430b-ab38-118e429c50be,NY,PreservedSpecimen,1762125,"H. D. House",20903,1933,9,5,"North America","United States of America","New York","Albany Co.","Near Londonville.",,,42.7053,-73.7553,,682,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985297,
a294f258-0630-4384-8723-a1f4e6609b5d,NY,PreservedSpecimen,1762127,"C. F. Parker",s.n.,1865,8,21,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9168,-75.3989,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985299,
457d6895-e185-4e71-b14f-c0b700bdf6c6,NY,PreservedSpecimen,1762128,"W. M. Benner",s.n.,1923,9,6,"North America","United States of America",Pennsylvania,"Bucks Co.",Almont,,,40.3643,-75.3343,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985300,
4a4ff002-5aa6-42ad-aa15-d8b6e82169d5,NY,PreservedSpecimen,1762129,"C. L. Pollard",s.n.,1897,9,20,"North America","United States of America",Pennsylvania,"Bucks Co.","Tullytown. [Inferred county from precise loc.]",,,40.1393,-74.8146,"Georeferencing Quick Reference Guide, Version 2012",2215,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985301,
0dd7404f-df23-4405-ad2a-e3a31806471f,NY,PreservedSpecimen,1762133,"W. S. Rhoades",12623,1929,7,,"North America","United States of America",Indiana,,Crothersville,,,38.8006,-85.8416,"GEOLocate Web Application",1392,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985305,
f1b934fc-a9d8-466f-9292-c109e960cdbf,NY,PreservedSpecimen,1762135,"C. C. Freeman",5199,1993,8,4,"North America","United States of America",Kansas,"Johnson Co.","Gardner, 4.5 mi N, 3.5 mi W",265,280,38.8761,-94.9924,"GEOLocate Web Application",7396,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985308,
7b48e971-84aa-4303-a258-8b66e971f54d,NY,PreservedSpecimen,1762136,"H. N. Moldenke",8278,1934,9,15,"North America","United States of America","New Jersey","Somerset Co.","In field, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985309,
a531b8bb-3737-40cb-9810-c5072eeee8a7,NY,PreservedSpecimen,1762137,"A. Chase",921,1905,8,16,"North America","United States of America",Maryland,"Montgomery Co.","Chevy Chase. Wooded hillside of Quercus alba.",,,38.9712,-77.0764,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985310,
3a008971-5119-4c62-b6b1-30feb832c247,NY,PreservedSpecimen,1762138,"E. S. Steele",s.n.,,,,"North America","United States of America",,,"Washington D. C. and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985311,
58406d84-bf8a-4e95-bc6c-dcd7f05944bf,NY,PreservedSpecimen,1762139,"B. F. Bush",336,1897,9,11,"North America","United States of America",Missouri,"Sullivan Co.","Paw Paw Jn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985312,
7b9ac9d8-7d84-458c-b2dd-7e5a0756267b,NY,PreservedSpecimen,1762140,"K. K. Mackenzie",68,1902,7,30,"North America","United States of America",Missouri,"Jackson Co.","Oak Grove.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985313,
af33dd84-74b9-40a9-9864-0af625d55d36,NY,PreservedSpecimen,1762142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985315,
87681850-e689-4128-ad05-87e86c4f9c8a,NY,PreservedSpecimen,1762144,"J. Reverchon",2215,1900,9,20,"North America","United States of America",Texas,"Smith Co.","Tyler, sands.",,,32.375,-95.2692,"GEOLocate Web Application",50393,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985317,
d5b8018c-5927-4f8b-b9fc-8d68ff5d810c,NY,PreservedSpecimen,1762145,"W. H. Witte",s.n.,1940,9,8,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles East of Springtown, Springfield Township",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985318,
51d6d76b-b72e-448e-b189-1eab182f325b,NY,PreservedSpecimen,1762146,"T. H. Kearney",292,1896,10,6,"North America","United States of America",Mississippi,,"near Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985320,
9a8bb383-72d7-4a9d-9346-85ff461bd413,NY,PreservedSpecimen,1762147,"J. H. Kellogg",25759,1931,8,17,"North America","United States of America",Missouri,"Dunklin Co.","Campbell. Roadsides.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985321,
7c6e8cc9-e620-4f78-89a7-476ec6faf7d8,NY,PreservedSpecimen,1762148,"V. H. Chase",4841,1932,9,5,"North America","United States of America",Illinois,"Peoria Co.","Grassy open hilltop. Springsdale Cemetery, Peoria",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985322,
8a96c4fb-17c0-4489-ae0f-840e7f9c6d7d,NY,PreservedSpecimen,1762149,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Tennessee,"Rutherford Co.",LaVergne,,,36,-86.5667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985323,
21a6b57a-e434-497a-872b-3a847be306c8,NY,PreservedSpecimen,1762150,"S. M. Tracy",s.n.,1897,9,9,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985324,
3fdd8256-4305-4938-bfcd-ce3e937214b1,NY,PreservedSpecimen,1762151,"E. Hall",802,1872,,,"North America","United States of America",Texas,,"Hempstead, Eastern Texas.",,,30.1012,-96.0791,"GEOLocate Web Application",3345,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985325,
e2d83129-b871-45d0-93f9-4b0896841cda,NY,PreservedSpecimen,1762153,"B. F. Bush",968,1900,9,19,"North America","United States of America",Arkansas,,Fulton.,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985327,
48cd4657-9d61-48e0-bda1-bc72c1bb3616,NY,PreservedSpecimen,1762154,"Collector unspecified",s.n.,1864,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985328,
9dcc8c92-17a0-41b9-a69f-90c3189c4357,NY,PreservedSpecimen,1762155,"K. K. Mackenzie",17a,1902,7,22,"North America","United States of America",Missouri,"Jackson Co.",Sheffield.,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985329,
5f3b3bf6-8a4b-4cf6-9811-c5509940e8fa,NY,PreservedSpecimen,1762157,"C. E. O. Kuntze",284,1874,9,9,"North America","United States of America",Illinois,,Cairo.,,,37.0053,-89.1765,"GEOLocate Web Application",8082,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985331,
9ca4c96f-acf1-4c9d-aefb-0bc88bf9d5d8,NY,PreservedSpecimen,1762158,"C. H. Jones",s.n.,1935,9,10,"North America","United States of America",Ohio,"Meigs Co.","Letart Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985332,
d1de0625-c8dc-403b-99b5-99c176bccecc,NY,PreservedSpecimen,1762160,"B. F. Bush",4823,1907,8,21,"North America","United States of America",Missouri,"Jackson Co.","Libley. Fields.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985334,
0fc5ceb7-edd3-4b1e-a16a-c9765de229f4,NY,PreservedSpecimen,1762162,"W. A. Matthews",4730,1945,9,9,"North America","United States of America","New York","Monroe Co.","In moist sand of abandoned woodlot pasture, Penfield Dugway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985345,
