﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
baaf2790-c346-4529-9c0f-cd5517fe73fc,NY,PreservedSpecimen,03218411,"J. E. Dorey",634,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841848,
ae6647a4-d61c-40bd-9fbe-55f82308b02f,NY,PreservedSpecimen,03816009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098898,
6d8b4365-97c3-44a3-a65d-950beaf4278a,NY,PreservedSpecimen,03955435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253588,
455e4e7e-f0a7-43df-bd09-f934b2782dbc,NY,PreservedSpecimen,03965807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253610,
22ce5a63-ce21-479b-b7f5-c96fb92f423c,NY,PreservedSpecimen,4106059,"W. D. Longbottom",26333,2017,3,6,"North America","United States of America",Florida,"Nassau Co.","Kings Ferry, north end of Bill Johnson Road at the St. Mary’s River, swampy woods west of boat ramp.",,,30.7864,-81.8403,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421570,
a038130e-ab45-4c77-8d3c-2d261ee1768f,NY,PreservedSpecimen,04182852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502018,
1c2bbdf2-fe36-4a22-b519-a178785a929d,NY,PreservedSpecimen,4237533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559557,
6174c8ea-2c16-4a05-9632-133171ded8e9,NY,PreservedSpecimen,2276719,"H. H. Rusby",s.n.,1889,8,,"North America","United States of America",Maryland,,Stockton,,,38.0537,-75.4099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440898,http://sweetgum.nybg.org/images3/1513/708/02276719.jpg
3ec00123-9e92-4eba-af47-750b63f337f0,NY,PreservedSpecimen,2287844,"F. S. Earle",s.n.,1887,3,30,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459929,http://sweetgum.nybg.org/images3/1398/403/02287844.jpg
d9e3a267-4316-41fa-9ad3-42bf1fd37cc4,NY,PreservedSpecimen,2287853,"F. S. Earle",s.n.,1896,5,9,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459938,http://sweetgum.nybg.org/images3/1398/412/02287853.jpg
88a25c33-9dc1-489f-8210-4b3205eeef03,NY,PreservedSpecimen,2287859,"S. R. Hill",25157,1993,6,27,"North America","United States of America","South Carolina","Pickens Co.","156 Cedar Creek Circle, Central.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459944,http://sweetgum.nybg.org/images3/1398/418/02287859.jpg
6800d005-1b79-44e1-8480-c89dcf33832e,NY,PreservedSpecimen,2287861,"S. R. Hill",23180,1992,6,6,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side of Santee Gun Club Road. 2.15 mi east of South Santee Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459946,http://sweetgum.nybg.org/images3/1398/420/02287861.jpg
fb34626e-062b-430e-a684-83e2067aa67e,NY,PreservedSpecimen,2287874,"S. R. Hill",31319,1999,4,18,"North America","United States of America","North Carolina","Brunswick Co.","Bolivia, 0.7 km SE of Business Rt. 17, ca. 100 m S of Green Lewis Road. Bolivia Branch of Middle Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459959,http://sweetgum.nybg.org/images3/1398/433/02287874.jpg
a6bf2a6a-2a73-4b87-ac52-593b58c7c0ee,NY,PreservedSpecimen,2250749,"S. T. McDaniel",6007,1965,4,24,"North America","United States of America",Florida,"Holmes Co.","2 miles east of Bonifay",,,30.7919,-85.6459,"GEOLocate Web Application",6291,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411724,http://sweetgum.nybg.org/images3/1513/707/02250749.jpg
86039a9d-10c5-4c89-a330-e63eefde599c,NY,PreservedSpecimen,02579072,"W. D. Longbottom",20848,2014,5,26,"North America","United States of America","North Carolina","Columbus Co.","Dock Road at the Waccamaw River, under power line right of way that parallels the road.",,,34.1579,-78.5715,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846880,http://sweetgum.nybg.org/images3/1829/017/02579072.jpg
