﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7972f831-6f78-49f9-be4f-459f7ac3a042,NY,PreservedSpecimen,3841478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127118,
f5b29317-938b-44dd-9c26-fd324ba7826a,NY,PreservedSpecimen,3841479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127119,
be0e1708-d440-4068-9404-3d02366ec23e,NY,PreservedSpecimen,3841480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127120,
389d4d87-8b68-46d1-b197-394b8bb1cddd,NY,PreservedSpecimen,3841482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127122,
25fdfaac-4ce9-49a6-ad4e-27c59d59c692,NY,PreservedSpecimen,3841483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127123,
636cb5a2-8000-4863-a04b-d14e2dfdad2b,NY,PreservedSpecimen,3841486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127126,
cab5ab6e-4294-4a17-a4ee-201dfa949290,NY,PreservedSpecimen,3841487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127127,
b27992fe-36d2-4b8c-8128-13f7c6288b73,NY,PreservedSpecimen,3841490,"A. A. Heller",1841,1894,6,12,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127130,
08023b84-30a9-486a-af18-80401bff39dc,NY,PreservedSpecimen,3841491,"L. C. Higgins",11992,1978,6,12,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and surrounding vicinity",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127131,
3616f17a-d1eb-4a01-9f1e-0f07874f9645,NY,PreservedSpecimen,3841492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127132,
d5fe4e79-811c-4842-96a6-f5f98ae2cd24,NY,PreservedSpecimen,3841493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127133,
13304092-6da3-4e4d-94bb-d297a9753d44,NY,PreservedSpecimen,3841495,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127135,
60c01686-5d45-4431-aecc-0c721ce29048,NY,PreservedSpecimen,3841496,"W. D. Longbottom",14380,2010,11,7,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, near Mill Street and Lednum Avenue, growing at the end of the railroad tracks in hedgerow.",,,38.7115,-75.9131,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127136,
dfe52f3b-b1a7-4a29-90cb-835d230ba959,NY,PreservedSpecimen,3841497,"W. D. Longbottom",14375,2010,10,25,"North America","United States of America",Maryland,"Howard Co.","Town of Savage, along Corridor Road just east of US Rt. One, and MD Rt. 32, growing at edge of the woods along roadside.",,,39.1358,-76.8131,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127137,
4537f164-ed25-4044-a13c-b15c05377e6a,NY,PreservedSpecimen,3841498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127138,
d097a9da-1622-40e6-adb2-24b6e351bbf4,NY,PreservedSpecimen,3841499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127139,
8d607ae2-5716-4ab7-a45d-826386004ca1,NY,PreservedSpecimen,3841501,"A. Ruth",911,1925,9,2,"North America","United States of America",Texas,"Tarrant Co.","At ""Lake Como,"" near Fort Worth",,,32.7281,-97.4001,"Georeferencing Quick Reference Guide, Version 2012",244,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127141,
91c0a198-143e-4c82-b89e-64898003719c,NY,PreservedSpecimen,3841502,"P. A. Fryxell",1097,1969,8,4,"North America","United States of America",Texas,"Kerr Co.","on the shores of the Guadalupe River",,,30.0711,-99.338,"Georeferencing Quick Reference Guide, Version 2012",4707,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127142,
cd559f6b-c0e5-4a52-855f-b5f3f83d2af1,NY,PreservedSpecimen,3841503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127143,
f36f90a1-273a-42e6-aa42-15dce67ca8f6,NY,PreservedSpecimen,3841504,"L. C. Higgins",17143,1987,5,15,"North America","United States of America",Texas,"Wheeler Co.","M.K. Brown Boy Scout Camp, just northeast of Mobeete",,,35.5186,-100.366,"BioGeomancer, Guide to Best Practices for Georefer",2852,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127144,
c4e85611-21fa-412b-90c1-cadef4478a77,NY,PreservedSpecimen,3841505,"G. W. Stevens",1745,1913,7,19,"North America","United States of America",Oklahoma,"Major Co.","Near Cleo",,,36.4054,-98.4522,"Georeferencing Quick Reference Guide, Version 2012",2696,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127145,
92d3bb90-ed55-4795-926f-e2d5752443af,NY,PreservedSpecimen,3841506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127146,
b2bbd296-80ec-402a-bdb4-c1c7467ae161,NY,PreservedSpecimen,3841508,"E. Hall",82,1872,5,26,"North America","United States of America",Texas,"Washington Co.","creek bank",,,30.1819,-96.601,"GEOLocate Web Application",1498,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127148,
3def781d-1b4d-41ae-b885-384377522bea,NY,PreservedSpecimen,3841509,"E. Hall",82,1872,5,26,"North America","United States of America",Texas,"Washington Co.",,,,30.1822,-96.5955,"GEOLocate Web Application",1727,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127149,
f20e03aa-69a3-4687-8cc3-c97e6804ac78,NY,PreservedSpecimen,3841510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127150,
23b3a1ba-8d9c-4412-a997-acb0ab1dd084,NY,PreservedSpecimen,3841512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127152,
8a58c569-bb65-486b-85db-21819cadd70c,NY,PreservedSpecimen,3841514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127154,
af8c2485-1638-43c6-85e0-54758b0babc3,NY,PreservedSpecimen,3841515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127155,
4663365b-b808-4ae8-a9d2-a69e584afa47,NY,PreservedSpecimen,3841516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127156,
7bdb2c9f-79ae-4910-9c47-6a2a62f67007,NY,PreservedSpecimen,3841517,"H. W. Houghton",3778,1916,5,25,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.8998,-94.8261,"Georeferencing Quick Reference Guide, Version 2012",6851,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127157,
0d626cb7-e26b-4567-9caf-05c3d6185125,NY,PreservedSpecimen,3841518,"D. Demarée",29188,1950,6,25,"North America","United States of America",Arkansas,"Randolph Co.","Ravenden Springs",152,,36.3128,-91.2232,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127158,
5f0b3112-7ee6-4551-a374-5df721fe316c,NY,PreservedSpecimen,3841519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127159,
a9a41c31-4b30-4a5e-a8cc-69aef9102fde,NY,PreservedSpecimen,3841520,"A. E. Radford",44807,1966,6,19,"North America","United States of America","South Carolina","McCormick Co.","Near Savannah River at Clark Hill Dam",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127160,
73b70ae1-5a16-4681-b874-5ec1a7bbda0b,NY,PreservedSpecimen,3841521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127161,
28924dfc-23e3-433d-843b-0382b9ed1cbe,NY,PreservedSpecimen,3841522,"L. C. Higgins",7704,1973,7,6,"North America","United States of America",Texas,"Hemphill Co.","Gene Howe Wildlife management area, along the Canadian River",,,35.908,-100.3,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127162,
b01e172b-ce0d-4069-8d6b-4ccb7d06e7c8,NY,PreservedSpecimen,3841523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127163,
29aa3cdb-b8be-4895-ae61-5364da4d6c1e,NY,PreservedSpecimen,3841524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127164,
83e86e90-0125-499c-bfab-dc02a618139a,NY,PreservedSpecimen,3841525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127165,
e9996d34-74f0-4fd0-abe3-03ffb0410851,NY,PreservedSpecimen,3841526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127166,
71898efe-aa3d-4b4f-b87f-a00f63261693,NY,PreservedSpecimen,3841527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127167,
0bcbf85b-3792-42b4-87fc-97d32be82551,NY,PreservedSpecimen,3841528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127168,
732e7cc2-3b09-46e7-b6a2-03db2ba491de,NY,PreservedSpecimen,3841529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127169,
1f58c85b-4bcd-4e0a-9b74-73511c6132ec,NY,PreservedSpecimen,3841530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127170,
849b540e-0c28-4716-bbc8-9955bccfc859,NY,PreservedSpecimen,3841531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127171,
649f04a1-9150-4544-859b-ef9f11a46b14,NY,PreservedSpecimen,3841532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127172,
bdc2277a-4ad8-4adc-a140-9d01500917f4,NY,PreservedSpecimen,3841534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127174,
84ecc2a1-5ba7-485c-af19-72c4c0356cad,NY,PreservedSpecimen,3841535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127175,
fe815de0-553a-4e68-bf6e-5ec943248a2c,NY,PreservedSpecimen,3841536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127176,
6976840b-792d-477b-9121-8cef5628f083,NY,PreservedSpecimen,3841537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127177,
e2198bff-20db-426e-bce1-0be868a85e80,NY,PreservedSpecimen,3841538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127178,
29ed4511-a00e-4d16-8432-14369c9c7e02,NY,PreservedSpecimen,3841539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127179,
b8406800-99ce-4baf-8754-f8e3756548a0,NY,PreservedSpecimen,3841477,"P. A. Rydberg",337,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","bluffs 1 mile north of town",,,37.1821,-95.11,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127117,http://sweetgum.nybg.org/images3/3406/203/03841477.jpg
2ece67d7-ae91-4023-8336-083744b9caba,NY,PreservedSpecimen,3841488,"D. Demarée",12876,1936,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts. Turner Falls",,,34.4254,-97.1486,"Georeferencing Quick Reference Guide, Version 2012",301,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127128,http://sweetgum.nybg.org/images3/3406/214/03841488.jpg
ff14afa3-f211-4725-a441-6a5c8aabe04d,NY,PreservedSpecimen,3841381,"P. A. Rydberg",254,1929,6,,"North America","United States of America",Kansas,,"Galena and vicinity, 6 miles south of town",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126981,http://sweetgum.nybg.org/images3/3406/107/03841381.jpg
bc1e75ca-b47e-424b-a33b-fc3de1d09829,NY,PreservedSpecimen,3841410,"D. Demarée",20681,1939,9,2,"North America","United States of America",Arkansas,"Baxter Co.",,213,,36.2823,-92.5222,"GEOLocate Web Application",2734,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127010,http://sweetgum.nybg.org/images3/3406/136/03841410.jpg
aef583e1-d724-44fb-be9e-b3ccbb8c78db,NY,PreservedSpecimen,3841414,"D. Demarée",19241,1939,5,29,"North America","United States of America",Arkansas,"Phillips Co.",,55,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127014,http://sweetgum.nybg.org/images3/3406/140/03841414.jpg
1f69964e-cf17-42c4-be1c-e23e663b9603,NY,PreservedSpecimen,3841513,"D. Demarée",8289,1931,9,28,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. River bottoms",,,34.7809,-92.3107,"Georeferencing Quick Referencing Guide (Zermoglio",16128,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127153,http://sweetgum.nybg.org/images3/3406/239/03841513.jpg
ce8c3d45-19d9-454a-a704-56447f65c05f,NY,PreservedSpecimen,3841438,"D. Demarée",15154,1937,5,31,"North America","United States of America",Arkansas,"Saint Francis Co.","Crowleys Ridge",91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127038,http://sweetgum.nybg.org/images3/3406/164/03841438.jpg
3efef812-8c34-4f0d-a5e4-b8287a6fde06,NY,PreservedSpecimen,3841458,"D. Demarée",15255,1937,6,15,"North America","United States of America",Arkansas,"Crittenden Co.",,37,,35.3767,-90.2682,"GEOLocate Web Application",3168,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127098,http://sweetgum.nybg.org/images3/3406/184/03841458.jpg
5e655cd1-08f1-4886-a385-19d68caec4d6,NY,PreservedSpecimen,3841484,"D. Demarée",17388,1938,5,14,"North America","United States of America",Arkansas,"Drew Co.",,,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127124,http://sweetgum.nybg.org/images3/3406/210/03841484.jpg
e13393df-117b-4362-a8a8-5edff41f334f,NY,PreservedSpecimen,3841380,"D. Demarée",19696,1939,8,4,"North America","United States of America",Tennessee,"Shelby Co.","President's Island",52,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126980,http://sweetgum.nybg.org/images3/3406/106/03841380.jpg
7e043a4a-73f6-4e7a-acaf-17d1012b02f2,NY,PreservedSpecimen,3841385,"D. Demarée",21368,1940,7,14,"North America","United States of America",Tennessee,"Shelby Co.","President's Island",52,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126985,http://sweetgum.nybg.org/images3/3406/111/03841385.jpg
c3fb8479-9c9e-42fe-a217-d91b02764b57,NY,PreservedSpecimen,3841379,"D. Demarée",15255,1937,6,15,"North America","United States of America",Arkansas,"Crittenden Co.",,37,,35.3767,-90.2682,"GEOLocate Web Application",3168,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126979,http://sweetgum.nybg.org/images3/3406/105/03841379.jpg
031dc08f-94a5-480e-8f26-38bfa8ea8147,NY,PreservedSpecimen,3841437,"D. Demarée",19234A,1939,5,28,"North America","United States of America",Arkansas,"Phillips Co.",,61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127037,http://sweetgum.nybg.org/images3/3406/163/03841437.jpg
eaf5fa8a-c88b-4478-b9a5-e5701dc61c10,NY,PreservedSpecimen,3841411,"D. Demarée",23832,1942,8,14,"North America","United States of America",Arkansas,"Independence Co.",,91,,35.772,-91.6259,"GEOLocate Web Application",5249,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127011,http://sweetgum.nybg.org/images3/3406/137/03841411.jpg
2910b77f-ed0c-43de-949f-8c2401de95f6,NY,PreservedSpecimen,3841507,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127147,http://sweetgum.nybg.org/images3/3406/233/03841507.jpg
0fdfe2fe-5cb6-44c0-b7de-952ebdec11b5,NY,PreservedSpecimen,3841409,"M. Griffin",12976,1936,6,14,"North America","United States of America",Arkansas,"Lee Co.","Crowley's Ridge",,,34.7751,-90.7701,"GEOLocate Web Application",2722,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127009,http://sweetgum.nybg.org/images3/3406/135/03841409.jpg
4bd0fcdb-8ecc-43ba-8c90-e64e3134d5ef,NY,PreservedSpecimen,3841420,"D. Demarée",8445,1931,10,7,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. bottoms. North Little Rock",,,34.7531,-92.2722,"Georeferencing Quick Reference Guide (Zermoglio et",15013,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127020,http://sweetgum.nybg.org/images3/3406/146/03841420.jpg
64f4f2b4-cdcb-4b2d-9554-4fa36f19c574,NY,PreservedSpecimen,3841421,"D. Demarée",8723,1931,10,21,"North America","United States of America",Arkansas,"Pulaski Co.","Sand bars Ark. River. Natural Steps",,,34.862,-92.4754,"Georeferencing Quick Reference Guide (Zermoglio et",2423,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127021,http://sweetgum.nybg.org/images3/3406/147/03841421.jpg
