﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1fb1bc0-9ab5-40df-8a76-c9f4d9160993,NY,PreservedSpecimen,4210291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542999,http://sweetgum.nybg.org/images3/3770/538/04210291.jpg
b761c72c-c08d-43c0-a1f7-a743b4bf0a45,NY,PreservedSpecimen,4210292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543000,http://sweetgum.nybg.org/images3/3770/539/04210292.jpg
12c9f398-e286-4953-a26c-98cf550bfcb6,NY,PreservedSpecimen,4210293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543001,http://sweetgum.nybg.org/images3/3770/540/04210293.jpg
9f83b06d-dd88-475a-a330-5181ebfead47,NY,PreservedSpecimen,4210294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543002,http://sweetgum.nybg.org/images3/3770/541/04210294.jpg
0118a25f-c4da-4fc2-8393-fd263d1e99c4,NY,PreservedSpecimen,4210295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543003,http://sweetgum.nybg.org/images3/3770/542/04210295.jpg
51f17b11-0919-407b-bec5-2845587aa666,NY,PreservedSpecimen,4210296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543004,http://sweetgum.nybg.org/images3/3770/543/04210296.jpg
c70e09fb-8c78-4ca8-8528-3d99f0e8c956,NY,PreservedSpecimen,4210297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543005,http://sweetgum.nybg.org/images3/3770/544/04210297.jpg
e271e699-aff1-42fa-bc0a-198432aaf487,NY,PreservedSpecimen,4210298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543006,http://sweetgum.nybg.org/images3/3770/545/04210298.jpg
a7af5366-c2cd-4b8f-a3e3-ac1084f1e811,NY,PreservedSpecimen,4210299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543007,http://sweetgum.nybg.org/images3/3770/546/04210299.jpg
b0ba8de5-cc82-4b4e-98dc-8ce7cb2d68cf,NY,PreservedSpecimen,4210300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543008,http://sweetgum.nybg.org/images3/3770/547/04210300.jpg
f1b58992-8fd7-4fdc-91f9-c25cf6ea29b3,NY,PreservedSpecimen,4210301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543009,http://sweetgum.nybg.org/images3/3770/548/04210301.jpg
895fc87d-9901-407a-8a8d-69fae219d763,NY,PreservedSpecimen,4210302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543010,http://sweetgum.nybg.org/images3/3770/549/04210302.jpg
f3ec6002-e1d3-442d-b45d-2c6295713e76,NY,PreservedSpecimen,4210303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543011,http://sweetgum.nybg.org/images3/3770/550/04210303.jpg
628456ad-f4ba-43bd-ae35-9d0e4ad4a555,NY,PreservedSpecimen,4210305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543013,http://sweetgum.nybg.org/images3/3771/311/04210305.jpg
0b68cba9-de9b-4c73-8d2e-b7e0f16aa1c0,NY,PreservedSpecimen,4210306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543014,http://sweetgum.nybg.org/images3/3771/312/04210306.jpg
83f83683-6f44-4502-8f0f-03c0868988bb,NY,PreservedSpecimen,4210307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543015,http://sweetgum.nybg.org/images3/3771/313/04210307.jpg
6509c549-b757-4b5a-ae22-3e241775c1df,NY,PreservedSpecimen,4210308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543016,http://sweetgum.nybg.org/images3/3771/314/04210308.jpg
0851f4d1-9688-4252-b813-7ed3e36a813f,NY,PreservedSpecimen,4210310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543018,http://sweetgum.nybg.org/images3/3771/316/04210310.jpg
8834ae1a-ac4a-4fe2-8ae6-e33e172a181d,NY,PreservedSpecimen,4210312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543020,http://sweetgum.nybg.org/images3/3771/318/04210312.jpg
1c2831e3-d0a3-43fb-adda-2ef175365f2e,NY,PreservedSpecimen,4210313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543021,http://sweetgum.nybg.org/images3/3771/319/04210313.jpg
999a9dcf-0eb7-46f4-a356-7801b3a7884e,NY,PreservedSpecimen,4210314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543022,http://sweetgum.nybg.org/images3/3771/320/04210314.jpg
d8bda1aa-fa36-40de-854d-8ea6dced579b,NY,PreservedSpecimen,4210315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543023,http://sweetgum.nybg.org/images3/3771/321/04210315.jpg
0cbd60a9-da5a-4f6d-adf6-ffd17a024e13,NY,PreservedSpecimen,4210316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543024,http://sweetgum.nybg.org/images3/3771/322/04210316.jpg
5e3a30df-e642-4ea7-9ce7-cd7ba5f41db2,NY,PreservedSpecimen,4210317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543025,http://sweetgum.nybg.org/images3/3771/323/04210317.jpg
8e66c966-ac17-49fe-bad2-1a13a0336b96,NY,PreservedSpecimen,4210318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543026,http://sweetgum.nybg.org/images3/3771/324/04210318.jpg
468a7f48-e980-460c-b6ac-58c336b0494b,NY,PreservedSpecimen,4210319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543027,http://sweetgum.nybg.org/images3/3771/325/04210319.jpg
4622ef0d-0006-4b3f-aa0d-1b2aec7773fb,NY,PreservedSpecimen,4210320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543028,http://sweetgum.nybg.org/images3/3771/326/04210320.jpg
1c156e37-a189-4192-ac95-f49e56ddee6d,NY,PreservedSpecimen,4210321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543029,http://sweetgum.nybg.org/images3/3771/327/04210321.jpg
c32048c4-138a-4b21-bdce-06ad7d80139e,NY,PreservedSpecimen,4210322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543030,http://sweetgum.nybg.org/images3/3771/328/04210322.jpg
d905c617-20ac-46d6-a2d0-261e3fc4c163,NY,PreservedSpecimen,4210324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543032,http://sweetgum.nybg.org/images3/3771/330/04210324.jpg
c654becd-1722-4e29-af16-2e040c0203ab,NY,PreservedSpecimen,4210325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543033,http://sweetgum.nybg.org/images3/3771/331/04210325.jpg
6758cdce-4e94-4533-830f-8d1731a6486c,NY,PreservedSpecimen,4210326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543034,http://sweetgum.nybg.org/images3/3770/551/04210326.jpg
f9164da9-1d14-49ee-a735-bccf670bfc76,NY,PreservedSpecimen,4210327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543035,http://sweetgum.nybg.org/images3/3770/552/04210327.jpg
29f9a709-761e-44d3-99dd-ce059b972149,NY,PreservedSpecimen,4210328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543036,http://sweetgum.nybg.org/images3/3770/553/04210328.jpg
e7338001-14ee-4c3d-9543-3f684395e594,NY,PreservedSpecimen,4210329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543037,http://sweetgum.nybg.org/images3/3770/554/04210329.jpg
dd00ac17-cc39-475b-a3ab-72b311cf3c56,NY,PreservedSpecimen,4210330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543038,http://sweetgum.nybg.org/images3/3770/555/04210330.jpg
de1c7c69-a093-40a6-9763-e88ddc9967f5,NY,PreservedSpecimen,4210333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543041,http://sweetgum.nybg.org/images3/3770/558/04210333.jpg
5a12c5a9-02a4-4b95-8ef6-c1c611ef101b,NY,PreservedSpecimen,4210334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543042,http://sweetgum.nybg.org/images3/3770/559/04210334.jpg
ad4e26b3-daac-4c46-908d-076405f04387,NY,PreservedSpecimen,4210335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543043,http://sweetgum.nybg.org/images3/3770/560/04210335.jpg
84d9a306-08ef-4da5-a053-a1809d4077fb,NY,PreservedSpecimen,4210337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543045,http://sweetgum.nybg.org/images3/3770/562/04210337.jpg
774754d1-a2ee-4506-a27d-66ab3d2c58f4,NY,PreservedSpecimen,4210338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543046,http://sweetgum.nybg.org/images3/3770/563/04210338.jpg
49616b38-ff55-4b75-9ea1-956257cd6918,NY,PreservedSpecimen,4210339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543047,http://sweetgum.nybg.org/images3/3770/564/04210339.jpg
2e4d0d70-195e-4133-8fa7-b47f2099d72d,NY,PreservedSpecimen,4210340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543048,http://sweetgum.nybg.org/images3/3770/565/04210340.jpg
9808c669-444e-4c04-8dbd-194c59eaf368,NY,PreservedSpecimen,4210341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543049,http://sweetgum.nybg.org/images3/3770/566/04210341.jpg
f6d0ab96-ca37-478d-a862-29889798bac7,NY,PreservedSpecimen,4210342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543050,http://sweetgum.nybg.org/images3/3770/567/04210342.jpg
06baed05-df9e-4e1e-b5fb-ee7b885c3d46,NY,PreservedSpecimen,4210343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543051,http://sweetgum.nybg.org/images3/3770/568/04210343.jpg
55b2581c-7df8-4406-85c7-28a70209ffbc,NY,PreservedSpecimen,4210344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543052,http://sweetgum.nybg.org/images3/3770/569/04210344.jpg
535cf554-24ad-4f86-9a28-ba5a418c775b,NY,PreservedSpecimen,4210345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543053,http://sweetgum.nybg.org/images3/3770/570/04210345.jpg
fa162d13-819b-4027-a200-5032f83e2c5d,NY,PreservedSpecimen,4210346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543054,http://sweetgum.nybg.org/images3/3771/332/04210346.jpg
66040eee-0c6f-4e57-aa43-1d3ee89db299,NY,PreservedSpecimen,4210347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543055,http://sweetgum.nybg.org/images3/3771/333/04210347.jpg
004ede78-82e2-4341-a953-631ce9cc473e,NY,PreservedSpecimen,4210348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543056,http://sweetgum.nybg.org/images3/3771/334/04210348.jpg
36aa3ff5-885a-4bb6-9f4a-a0103c272130,NY,PreservedSpecimen,4210349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543057,http://sweetgum.nybg.org/images3/3771/335/04210349.jpg
0696966b-1c51-4ed8-b4de-b8da156fe10f,NY,PreservedSpecimen,4210350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543058,http://sweetgum.nybg.org/images3/3771/336/04210350.jpg
acb72a11-026d-49c4-ac4a-a0b0aa1544a4,NY,PreservedSpecimen,4210352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543060,http://sweetgum.nybg.org/images3/3771/338/04210352.jpg
b81fcffd-04e1-41d5-9eda-e43fd17c2fc3,NY,PreservedSpecimen,4210353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543061,http://sweetgum.nybg.org/images3/3771/339/04210353.jpg
204c2731-2f59-4b05-8423-32710ec94953,NY,PreservedSpecimen,4210354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543062,http://sweetgum.nybg.org/images3/3771/340/04210354.jpg
607a494d-12a4-4924-a1a3-02d820a298cb,NY,PreservedSpecimen,4210355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543063,http://sweetgum.nybg.org/images3/3771/341/04210355.jpg
14c0e727-735b-44fb-a3a9-071b54d61b9e,NY,PreservedSpecimen,4210356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543064,http://sweetgum.nybg.org/images3/3771/342/04210356.jpg
246771a5-4744-48f9-aa04-7d7b188747cb,NY,PreservedSpecimen,4210357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543065,http://sweetgum.nybg.org/images3/3771/343/04210357.jpg
7301cd39-9cad-45e5-9e45-11688bb1f2ee,NY,PreservedSpecimen,4210358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543066,http://sweetgum.nybg.org/images3/3771/344/04210358.jpg
fd9de462-c25d-4427-9807-6ea5d8c6e502,NY,PreservedSpecimen,4210359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543067,http://sweetgum.nybg.org/images3/3771/345/04210359.jpg
299d7ea3-f70d-4d82-9c99-b56b18bbcca1,NY,PreservedSpecimen,4210360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543068,http://sweetgum.nybg.org/images3/3771/346/04210360.jpg
68c42b23-a953-4409-a74c-405ab6091714,NY,PreservedSpecimen,4210361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543069,http://sweetgum.nybg.org/images3/3771/347/04210361.jpg
f0999f7c-7903-44c7-9211-55b4dd0d828d,NY,PreservedSpecimen,4210362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543070,http://sweetgum.nybg.org/images3/3771/348/04210362.jpg
ca66d981-a007-4d5f-b840-3a1c1e548c21,NY,PreservedSpecimen,4210363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543071,http://sweetgum.nybg.org/images3/3771/349/04210363.jpg
283bb873-29d4-4e0f-acad-36eb0256be81,NY,PreservedSpecimen,4210364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543072,http://sweetgum.nybg.org/images3/3771/350/04210364.jpg
496ac791-1c57-490e-a833-441fef042f5c,NY,PreservedSpecimen,4210365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543073,http://sweetgum.nybg.org/images3/3771/351/04210365.jpg
4a679627-6e6b-475d-9014-a00075ab2ed8,NY,PreservedSpecimen,4210366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543074,http://sweetgum.nybg.org/images3/3771/352/04210366.jpg
3e970220-edfc-4828-9f16-dde2fc748ab5,NY,PreservedSpecimen,4210367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543075,http://sweetgum.nybg.org/images3/3771/353/04210367.jpg
4dec59fd-07f4-4bff-8786-864048fb8512,NY,PreservedSpecimen,4210368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543076,http://sweetgum.nybg.org/images3/3771/354/04210368.jpg
4c86dafb-3294-4fc7-874c-0d76a1b75f0c,NY,PreservedSpecimen,4210370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543078,http://sweetgum.nybg.org/images3/3771/356/04210370.jpg
77373349-330d-4ae9-a5ab-2a993b36136a,NY,PreservedSpecimen,4210371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543079,http://sweetgum.nybg.org/images3/3771/357/04210371.jpg
9a60e575-aa22-41f0-9880-6f36288b1847,NY,PreservedSpecimen,4210372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543080,http://sweetgum.nybg.org/images3/3771/358/04210372.jpg
99b2dd3c-12c0-41f6-a10b-306d8bb5ecae,NY,PreservedSpecimen,4210373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543081,http://sweetgum.nybg.org/images3/3771/359/04210373.jpg
7546e993-799a-4ddb-9b6b-3f18fd016c7c,NY,PreservedSpecimen,4210374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543082,http://sweetgum.nybg.org/images3/3771/360/04210374.jpg
0a502571-079c-4ff3-a436-82b259f63e23,NY,PreservedSpecimen,4210375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543083,http://sweetgum.nybg.org/images3/3771/361/04210375.jpg
