﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1477738e-0096-4370-b1d7-9df8125e4e67,NY,PreservedSpecimen,4762793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113760,
c61aa49c-af67-4f0d-8d93-c71b31f362ec,NY,PreservedSpecimen,4762794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113761,
367949b6-d275-4d34-83c0-974f573a766a,NY,PreservedSpecimen,4762795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113762,
554ba14c-3604-4c06-83d0-228d591e30a7,NY,PreservedSpecimen,4762796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113763,
acad331d-bb0b-4b97-b2c6-e081597caf9c,NY,PreservedSpecimen,4762797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113764,
d2dd3620-ef43-44eb-a608-c3c6313106b6,NY,PreservedSpecimen,4762798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113765,
8604566b-ebcb-4a9e-a1a5-755942d98af9,NY,PreservedSpecimen,4762799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113766,
e5259f73-3476-42bf-98d9-d74813bacc9f,NY,PreservedSpecimen,4762800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113767,
92eadbff-a74c-4312-ae99-d605463add2e,NY,PreservedSpecimen,4762801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113768,
680707e2-c099-481b-883a-88aa6aa20cbc,NY,PreservedSpecimen,4762802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113769,
05f7f4a4-d44e-4b46-a750-007185839b92,NY,PreservedSpecimen,4762803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113770,
bb318af9-0f87-4cf9-adcb-035c7b0add6b,NY,PreservedSpecimen,4762804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113771,
5abe2cea-e031-48a6-b48d-341696f8208c,NY,PreservedSpecimen,4762805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113772,
b4158680-ad3a-4693-9855-3a38c6ba0be1,NY,PreservedSpecimen,4762806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113773,
5e681953-5e49-4f08-87d8-9e172683cdf2,NY,PreservedSpecimen,4762807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113774,
21b0fc3d-d9a7-43bd-8e68-347edbea2d76,NY,PreservedSpecimen,4762808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113775,
21dbfbe6-c794-41e4-ba7e-d3ba57a3aa0e,NY,PreservedSpecimen,4762809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113776,
5fa73f09-e0ca-4488-ab26-9c2a4c523336,NY,PreservedSpecimen,4762810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113777,
6720599c-0e86-49b7-8852-42aa2448dbd2,NY,PreservedSpecimen,4762811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113778,
391829b1-0a4a-4e4a-a4db-72bf085893db,NY,PreservedSpecimen,4762812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113779,
40492ebb-db23-4f09-87eb-55aae8bfa338,NY,PreservedSpecimen,4762813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113780,
784553c0-891b-454e-9751-a9c17d814bd7,NY,PreservedSpecimen,4762814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113782,
d5c5a1db-e489-415f-928c-fd75955e5ba4,NY,PreservedSpecimen,4762815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113783,
6e951b88-3c0d-48fe-b39d-cd0f745ca787,NY,PreservedSpecimen,4762816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113784,
a8ea7cb7-70e7-45c8-b3cc-5cc8aa5e1b13,NY,PreservedSpecimen,4762817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113785,
7bb86696-7cf8-441b-b676-e4884c3e901b,NY,PreservedSpecimen,4762818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113786,
b930bfb3-c138-4125-a65b-0fd51d2a349a,NY,PreservedSpecimen,01438230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690015,http://sweetgum.nybg.org/images3/489/493/01438230.jpg
9fd6fcfb-cb15-4ab6-acf3-8bdc58d0ddd5,NY,PreservedSpecimen,1438231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690016,http://sweetgum.nybg.org/images3/489/494/01438231.jpg
88803c77-a51d-4f49-bc56-1ca11ffb79b2,NY,PreservedSpecimen,04199988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520812,http://sweetgum.nybg.org/images3/3623/166/04199988.jpg
74ea52d8-8f2d-4dcb-9a0a-77d7eb4686ad,NY,PreservedSpecimen,02136978,"J. A. Sanney",173,2008,4,3,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",imrose,16,16,5.3586,162.986,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451578,http://sweetgum.nybg.org/images3/2206/854/02136978.jpg
