﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4540982-0355-45fc-b9a2-dc5368b6ff74,NY,PreservedSpecimen,2056023,"F. I. X. Rugel",102,1845,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196432,
03f0de1e-f085-40dd-aba7-e1e0cc7364f1,NY,PreservedSpecimen,2056024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196433,
ffbca080-e6f8-4df4-a5b2-8096c5e2719a,NY,PreservedSpecimen,2056025,"J. K. Small",5473,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Sykes Hammock [map]",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196434,
524f4513-6cae-4a01-8e60-5e697da504bc,NY,PreservedSpecimen,2056026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196435,
da6c55fb-e576-4f18-8a30-be838df482ab,NY,PreservedSpecimen,2056028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196437,
8ab2ea45-78e7-44e3-9d57-5c59ce9f26f7,NY,PreservedSpecimen,2056029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196438,
13afa7d1-bd7e-4bba-9655-7161c5fdebc4,NY,PreservedSpecimen,2056030,"J. K. Small",11464,1924,7,14,"North America","United States of America",Florida,"Dixie Co.","Hammock west of Old Town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196439,
7cb8851b-6d57-49dd-ab50-3e38cffa78b8,NY,PreservedSpecimen,2056032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196441,
269fa640-a62a-4a63-be78-c88cc72a29dc,NY,PreservedSpecimen,2056033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196442,
98181d15-b7da-4615-ac37-a47fe86226d5,NY,PreservedSpecimen,2056034,"E. Palmer",286,1874,,,"North America","United States of America",Florida,,"East Florida.  Indian River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196443,
2a75bc55-7b1e-413f-a78f-18adaf097091,NY,PreservedSpecimen,2056035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196444,
09e374bb-2669-489a-a586-7781c5d3d846,NY,PreservedSpecimen,2056036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196445,
98e46259-b409-4f1c-bcdc-b7d546c338d0,NY,PreservedSpecimen,2056037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196446,
acc33bd7-6176-4e93-beeb-cf452192775c,NY,PreservedSpecimen,2056038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196447,
4e41cb47-745a-41ab-b584-50083df43a5c,NY,PreservedSpecimen,2056039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196448,
17f133ee-d4a1-4cba-ac65-7aeca7f3e602,NY,PreservedSpecimen,2056040,"W. M. Canby",s.n.,1889,2,,"North America","United States of America",Florida,"Brevard Co.","Shores of Indian River, Georgiana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196449,
37022f97-f073-4aea-8242-10381876304a,NY,PreservedSpecimen,2056041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196450,
898efaa8-4673-4b3e-84cd-b88bc0faeb8d,NY,PreservedSpecimen,2056042,"J. K. Small",8878,1918,5,17,"North America","United States of America",Florida,"Indian River Co.","Pinelands near Felsmere [Fellsmere] [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196451,
45cf5d0a-9a81-4a6c-966f-0403001616db,NY,PreservedSpecimen,2056043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196452,
c2fdef2a-c4fd-49de-b3da-90f309c494f7,NY,PreservedSpecimen,02060652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285086,
dd483f4b-670a-4b5a-b6fa-0271de6b2ed2,NY,PreservedSpecimen,2056005,"J. K. Small",3337,1911,2,,"North America","United States of America",Florida,,"Everglades, Ft. Lauderdale to Miami [map]",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196414,http://sweetgum.nybg.org/images3/1207/086/02056005.jpg
9501a2c4-cb0e-48b7-b83a-8affa986d7eb,NY,PreservedSpecimen,2055999,"H. N. Moldenke",579,1930,2,8,"North America","United States of America",Florida,"Miami-Dade Co.","In moist sandy prairie, Fulford",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196408,http://sweetgum.nybg.org/images3/1207/080/02055999.jpg
3314b603-687c-4ffa-aabe-90dccfa08a4e,NY,PreservedSpecimen,2056027,"G. R. Cooley",6078,1958,4,30,"North America","United States of America",Florida,"Hardee Co.","East of Zolfo Springs along Florida Highway #66.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196436,http://sweetgum.nybg.org/images3/1207/107/02056027.jpg
5e48b80b-b717-43a7-8c72-5878629c1b63,NY,PreservedSpecimen,2055964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196373,http://sweetgum.nybg.org/images3/1207/045/02055964.jpg
61b81ee8-9b18-4282-b80c-736c72627f85,NY,PreservedSpecimen,2055970,"W. C. Brumbach",9520,1979,11,13,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3686,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196379,http://sweetgum.nybg.org/images3/1207/051/02055970.jpg
42c6c206-5e5b-4034-945b-b25fff9cb3c2,NY,PreservedSpecimen,2055971,"W. C. Brumbach",9020,1976,7,5,"North America","United States of America",Florida,"Lee Co.","Western Sanibel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196380,http://sweetgum.nybg.org/images3/1207/052/02055971.jpg
90de4b6f-eab6-46a1-9db2-7f3ed939e907,NY,PreservedSpecimen,2056031,"W. D. Longbottom",12650,2009,5,5,"North America","United States of America",Florida,"Manatee Co.","East of the town of Parrish, along SR 62, growing along roadside ditch.",,,27.5876,-82.3951,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196440,http://sweetgum.nybg.org/images3/1207/111/02056031.jpg
