﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73627cd7-66e0-42f4-8c45-dca0950b3b9a,NY,PreservedSpecimen,02128247,"T. P. James",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278355,
12345c58-5356-4b57-8663-b970a67937a7,NY,PreservedSpecimen,02128253,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5352,-81.725,"GEOLocate Web Application",6870,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278592,
65757ee8-ce40-4497-9e51-0d4336325ae7,NY,PreservedSpecimen,02128259,"J. Fairey",Credle1161,1979,8,1,"North America","United States of America","South Carolina","Abbeville Co.","Richard B. Russell Dam and Lake area: Along unpaved road through bottomland of Deal Creek. Site # 25, ca. 2.5 miles southwest of town of Lowndesville; ca. 2 niles east of the Savannah River, Belwo the 475-ft. msl contour (full pool for proposed Russell Lake). Area to be ipunded in mid-1980's",,,34.1806,-82.6917,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279383,
86a0883c-ba3d-4f0e-af8b-0c9a637de6ed,NY,PreservedSpecimen,02128269,"L. D. Smith",824,1947,6,30,"North America","United States of America",Texas,"McLennan Co.","West bank of Brazos, 5 miles south of Waco",,,31.4768,-97.1467,"GEOLocate Web Application",24097,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279443,
fddd24df-8370-456b-9221-221542aa83f8,NY,PreservedSpecimen,02128270,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.","[no specific locality]",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279459,
584d444b-8db4-4f0a-b122-80b6ce158519,NY,PreservedSpecimen,02128294,"F. A. Gilbert",477,1936,6,28,"North America","United States of America","West Virginia","Cabell Co.","Roland Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279713,
8d1e1b4f-0367-42cc-acd5-39bfe2d34fe2,NY,PreservedSpecimen,02128216,"H. N. Moldenke",10898,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325248,
fca05a9a-c9a5-41a7-af50-36e1771f579c,NY,PreservedSpecimen,02219751,"D. E. Atha",13150,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327617,
e0b0fc16-2308-4554-aa12-91c2012c5e88,NY,PreservedSpecimen,02220003,"I. L. do Amaral",411,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,arupaj,,"Diospyros arupaj B.Walln.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363046,
f9693126-a3aa-4aa9-ba71-2f289ebe3176,NY,PreservedSpecimen,02220008,"D. W. Stevenson",916,1987,11,13,"South America",Brazil,Amazonas,,"Rio Negro, across from communidade Aparecida, 1 km up from Rio Taurí",,,0.33,-67.3,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,myrmecocarpa,,"Diospyros myrmecocarpa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363053,
f0d3d434-008c-4fe7-ad32-b7d5c77dd461,NY,PreservedSpecimen,02220010,"I. L. do Amaral",494,1982,11,16,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita, localidade denominada Serrinha",100,100,-1.39793,-69.4294,"Georeferencing Quick Reference Guide, Version 2012",6989.63,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,myrmecocarpa,,"Diospyros myrmecocarpa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363065,
e3cdc0e9-c84f-45e3-b7ea-224846876bc1,NY,PreservedSpecimen,02220012,"M. Pacheco",140,1989,1,24,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Fazenda Porto Alegre, Reserva 3402 (Cabo Frio) of the WWF/INPA MCS project. Non-flooded moist forest.",50,50,-2.42361,-59.9106,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,cavalcantei,,"Diospyros cavalcantei Sothers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363068,
969030e7-e732-4691-98c0-22cbd99fbccb,NY,PreservedSpecimen,02220014,"M. Pacheco",189,1989,2,14,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuário, Fazenda Dimona, Reserva 2303 of the WWF/INPA MCS project, 72 km N of Manaus.",50,125,-2.31667,-60.0833,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,capreifolia,,"Diospyros capreifolia Mart. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363071,
c05b9f58-8e6d-4735-8f4c-a2e6e713ac67,NY,PreservedSpecimen,2220017,"L. O. A. Teixeira",770,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,capreifolia,,"Diospyros capreifolia Mart. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363075,
49791794-005e-406b-b20e-fd8b20000549,NY,PreservedSpecimen,02220020,"D. C. Daly",764,1980,10,26,"South America",Brazil,Pará,,"Forest by logging road, Fazenda Sata Rosa, entrance behind town of Itinga do Para, W of Belem-Brasilia Highway.",,,-4.33333,-47.75,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,capreifolia,,"Diospyros capreifolia Mart. ex Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363090,
bca39728-4940-408e-8645-a5e74f2a4c50,NY,PreservedSpecimen,02220021,"W. C. Steward",309,1978,1,14,"South America",Brazil,Amazonas,,"Rio Negro, Island near Carvoeiro",,,-1.395,-62.0017,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,poeppigiana,,"Diospyros poeppigiana A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363099,
3fbe6673-312f-462b-9c14-cba7eb5f2a84,NY,PreservedSpecimen,2220026,"W. A. Rodrigues",10748,1987,10,25,"South America",Brazil,Amazonas,,"Rio Xie, 30 minutos de motor de popa acima da boca. Acima da comunidade Batista de Sao Jose",,,0.966667,-67.17,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,poeppigiana,,"Diospyros poeppigiana A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363110,
24b5c48b-a30a-4b1c-842d-19b304ba6142,NY,PreservedSpecimen,2220029,"B. V. Rabelo",3237,1985,1,7,"South America",Brazil,Amapá,,"Cupixi, 45 km WSW of Porto Grande on ""Perimetral Norte"" (BR210).",,,0.6,-51.87,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,guianensis,,"Diospyros guianensis (Aubl.) Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363210,
f40051b1-c426-4455-8fb1-7db24e082c25,NY,PreservedSpecimen,02220031,"W. C. Steward",483,1978,1,22,"South America",Brazil,Amazonas,,"Basin of Rio Negro, Tapuruquara. Rocky island with sand. Varzea.",,,-0.414859,-65.0149,"Georeferencing Quick Reference Guide, Version 2012",8390.82,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,glomerata,,"Diospyros glomerata Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363259,
43763ddf-1071-4fa6-bc36-8697ace235f1,NY,PreservedSpecimen,2220037,"D. C. Daly",761,1980,10,26,"South America",Brazil,Pará,,"Forest by logging road, Fazenda Sata Rosa, entrance behind town of Itinga do Para, W of Belem-Brasilia Highway.",,,-4.33333,-47.75,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,carbonaria,,"Diospyros carbonaria Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363270,
a2ab880f-9018-46d1-b214-fd9d5a3aff19,NY,PreservedSpecimen,02220043,"M. L. Alencar",234,1979,6,29,"South America",Brazil,Amazonas,,"Tapereira (cemetary and fort)",,,-0.42,-64.42,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,poeppigiana,,"Diospyros poeppigiana A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363361,
8915c495-b37a-4b6a-bffd-a0fccd108410,NY,PreservedSpecimen,02220044,"C. A. Cid Ferreira",7115,1986,4,22,"South America",Brazil,Amazonas,,"Limoeiro. Estação Ecológica Juamí-Japurá. Rio Juamí afluente da margem esquerda do rio Japurá a 15 Km da Foz",0,0,-1.7953,-67.7036,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,poeppigiana,,"Diospyros poeppigiana A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363466,
46cd4339-afca-4f57-bccf-b5c1bbfe06e0,NY,PreservedSpecimen,02220045,"W. C. Steward",309,1978,1,14,"South America",Brazil,Amazonas,,"Rio Negro, Island near Carvoeiro",,,-1.395,-62.0017,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,poeppigiana,,"Diospyros poeppigiana A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363474,
2ae20529-de69-4793-8b74-b8999fa9a00f,NY,PreservedSpecimen,02220046,"W. C. Steward",483,1978,1,22,"South America",Brazil,Amazonas,,"Basin of Rio Negro, Tapuruquara. Rocky island with sand. Varzea.",,,-0.414859,-65.0149,"Georeferencing Quick Reference Guide, Version 2012",8390.82,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,glomerata,,"Diospyros glomerata Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363478,
bcb6bcd3-6d9a-4339-b2ef-d8884ea43612,NY,PreservedSpecimen,02220050,"I. L. do Amaral",411,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,arupaj,,"Diospyros arupaj B.Walln.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363521,
670caa3a-0b03-4ecb-a20a-0a76ded60a85,NY,PreservedSpecimen,02220052,"R. de Lemos Fróes",20800,1945,4,,"South America",Brazil,Amazonas,,"São Paulo de Olivença",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363528,
e27a006a-3e02-4410-b6ca-2da62eb4446c,NY,PreservedSpecimen,02218963,"B. F. Bush",7041,1913,6,6,"North America","United States of America",Missouri,"Jackson Co.",Dodson,,,38.975,-94.553,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,pumila,"Diospyros virginiana f. pumila E.J.Palmer & Steyerm.",,,1935,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380363,
fc4554d4-fad2-449a-a380-2b8739561d17,NY,PreservedSpecimen,02332405,"M. L. Alencar",234,1979,6,29,"South America",Brazil,Amazonas,,"Tapereira (cemetary and fort)",,,-0.42,-64.42,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,poeppigiana,,"Diospyros poeppigiana A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514928,
f9b4f3d4-42c2-4923-85a2-935771ff7378,NY,PreservedSpecimen,02332427,"I. L. do Amaral",407,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,poeppigiana,,"Diospyros poeppigiana A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514947,
53c822c7-9da4-4172-96c8-60796dc89602,NY,PreservedSpecimen,02332474,"I. L. do Amaral",400,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari. Mata de igapó, solo arenoso.",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,kondor,,"Diospyros kondor B.Walln.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514957,
f518d517-d537-4399-8062-f15cb2e8fa46,NY,PreservedSpecimen,02332497,"R. A. A. Oldeman",1971,1969,2,5,"South America","French Guiana",,,"Région de Saül, tracé Mulet.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514985,
427ed9a0-668c-4b86-94ae-3cfb4790a4e2,NY,PreservedSpecimen,02332471,"S. S. de Almeida",679,1991,10,19,"South America",Brazil,Roraima,,"Serra do Surucucu.  Mata ciliar e igarapé encachoeirado.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514987,
2eb83673-f636-42f7-b21b-37362b234353,NY,PreservedSpecimen,02332496,"L. G. Lohmann",113,1998,6,7,"South America",Brazil,Amazonas,,"Rio Negro. Igarapé Pagodão.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514989,
4e5e315d-09cf-40dc-a4e6-b4b5691c2468,NY,PreservedSpecimen,02332468,"G. L. Sobel",4794,1984,10,26,"South America",Brazil,Pará,,"Ilha do Marajó.  Rio Anajás. ca 2 kms downstream from the city of Anajás.  Collections on river bank on left hand side going upstream.",,,-0.9858,-49.9386,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,subrotata,,"Diospyros subrotata Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515027,
cac2292b-2ebf-4a58-a6d1-739d805cd64a,NY,PreservedSpecimen,02332492,"C. A. Sothers",721,1996,1,12,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus - Itacoatiara, km 26. Sabiá 2-Lateral sul.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,vestita,,"Diospyros vestita Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515042,
3590c707-9eb5-43c0-9e3d-17dd392e9fbc,NY,PreservedSpecimen,02456299,"D. E. Atha",14599,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park. Ramble, north of the Boathouse.  Between 76th and 77th Sts and between 5th and 6th Aves",24,24,40.7766,-73.9677,GPS,25,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645768,
4371783b-9598-4d7a-95ee-e674a9973ec1,NY,PreservedSpecimen,02852901,"D. S. Penneys",2096,2013,8,15,Asia,Vietnam,"Thua Thien-Hue",,"Phu Loc. Loc Tri.  Bach Ma National Park.  About 1km from guesthouse on road to summit.",1300,1300,16.1965,107.855,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,filipendula,,"Diospyros filipendula Pierre ex Lecomte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646829,
3cd7b62d-df84-4955-b896-600828ef06cb,NY,PreservedSpecimen,02456300,"D. E. Atha",14600,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park. Ramble, north of the Boathouse.  Between 76th and 77th Sts and between 5th and 6th Aves",24,24,40.7766,-73.9677,GPS,25,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652010,
004c7e77-acf3-445f-a603-f65a08639ff2,NY,PreservedSpecimen,02551837,"E. Walther",375,,,,"North America","United States of America",California,,"Mrs. Harry Robinson's, Beverley Hills",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ebenaster,,"Diospyros ebenaster Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794569,
4c794c08-c32f-483d-9012-da0b8751d4b3,NY,PreservedSpecimen,02551839,"C. P. Sreemadhavan",5623,1973,6,27,"North America","United States of America",Missouri,,"MIssouri Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ebenaster,,"Diospyros ebenaster Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794577,
34c41c89-d0ba-466e-a8de-c0c8617c613a,NY,PreservedSpecimen,02551840,"J. Hartling",36453,,,,"North America","United States of America","New York","Bronx Co.","Cons #1, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ebenaster,,"Diospyros ebenaster Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794578,
40f7b0c3-52fb-42d3-97c6-2cdf11be973f,NY,PreservedSpecimen,02551841,"W. C. Brumbach",9005,1976,6,18,"North America","United States of America",Florida,"Lee Co.","the Sanders Garden, 403 South Road",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ebenum,,"Diospyros ebenum J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794580,
09258bcd-27a0-4da0-94a8-9554cbf6a56b,NY,PreservedSpecimen,02551847,"J. F. Pruski",2735,1982,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","on the grounds of the Fairchild Tropical Garden",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,lycioides,,"Diospyros lycioides Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794591,
683596e1-db3b-4045-9ded-05ed917cdfa6,NY,PreservedSpecimen,02551851,"J. F. Pruski",2736,1982,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","on the grounds of the Fairchild Tropical Garden",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,philippinensis,,"Diospyros philippinensis A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794597,
09a99980-fed7-4f48-8589-52f4d7009bf0,NY,PreservedSpecimen,02551854,"H. Loring",1680,2004,10,28,"North America","United States of America",Texas,"Brewster Co.","ca 33 airmi SSE Marathon, along Hwy 385.",2765,,29.7331,-103.158,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794602,
175cc70a-782a-4649-9944-10f3f6e1c3f3,NY,PreservedSpecimen,2551857,"W. W. Eggleston",16674,1920,7,7,"North America","United States of America",Texas,"Webb Co.",,,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794609,
d69c08df-6718-4f53-84a5-134b54e30cec,NY,PreservedSpecimen,2551859,"J. Reverchon",592,1882,4,,"North America","United States of America",Texas,"Brown Co.",,,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794611,
6fb68eaa-a2b6-41e7-9874-c366961f4704,NY,PreservedSpecimen,2551860,"J. Reverchon",592,,5,,"North America","United States of America",Texas,"San Saba Co.",,,,31.1957,-98.7181,"GEOLocate Web Application",2631,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794612,
b17dc0f5-5735-4b7e-aefe-c2f64fc95e91,NY,PreservedSpecimen,2551861,"E. Hall",393,1872,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794613,
52f9d6b2-b120-4290-9bc3-da9ca0254663,NY,PreservedSpecimen,2551862,"J. Reverchon",592,,5,,"North America","United States of America",Texas,"San Saba Co.",,,,31.1957,-98.7181,"GEOLocate Web Application",2631,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794614,
d4195eaa-0b88-4587-99f0-d5b1c19ef45b,NY,PreservedSpecimen,2551863,"M. C. Metz",106,1931,9,28,"North America","United States of America",Texas,"Bexar Co.","Blanco Rd. 14 mi. N. of San Antonio",,,29.6274,-98.4936,"GEOLocate Web Application",47276,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794615,
ce0ae3f1-2437-4bfd-9539-eec058ae4a8b,NY,PreservedSpecimen,2551864,"E. Palmer",789,1879,7,,"North America","United States of America",Texas,"Uvalde Co.","90 miles northwest from San Antonio",,,30.3438,-99.5544,"GEOLocate Web Application",73931,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794616,
7888ac05-aa1c-443a-b478-f3e45c8c8bc8,NY,PreservedSpecimen,2551865,"E. Palmer",788,1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs",,,29.2741,-98.0562,"Georeferencing Quick Reference Guide, Version 2012",5000,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794617,
fcb9f92e-6970-4cee-b2ef-8567b03c1842,NY,PreservedSpecimen,2551867,"L. C. Hinckley",2808,1943,6,19,"North America","United States of America",Texas,"Presidio Co.","in short canyon leading into Torneros Creek about 1 mi. N. La Mota ranch house about 50 mi. S. Marfa",,,29.5821,-104.019,"GEOLocate Web Application",63023,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794619,
d1bcf14e-af91-465a-a25b-0ae6cc8645d1,NY,PreservedSpecimen,2551868,"G. Thurber",s.n.,1853,5,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794620,
05575f7b-0e89-4296-a76f-9158eeeca7bf,NY,PreservedSpecimen,2551873,"E. J. Palmer",33439,1928,4,24,"North America","United States of America",Texas,"Terrell Co.",,,,30.1424,-102.394,"GEOLocate Web Application",4907,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794625,
1a038bb3-0896-4932-8e1b-9263337baf07,NY,PreservedSpecimen,2551874,"J. K. Small",11891,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","El Jardin, Community House No. 2 along Resaca de la Rancho Viejo",,,26.0219,-97.5436,"Georeferencing Quick Reference Guide, Version 2012",2962,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794626,
2aefaa4b-4d9f-469a-a181-6f71ca5eb166,NY,PreservedSpecimen,2551877,"Collector unknown",3030,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794629,
546b0551-4b41-493c-93cd-4095880708f8,NY,PreservedSpecimen,2551878,"J. K. Small",11891,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","El Jardin, Community House No. 1 along Resaca de la Rancho Viejo",,,26.0219,-97.5436,"Georeferencing Quick Reference Guide, Version 2012",2962,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794630,
7af4f611-aab5-45be-82fc-73190cc82453,NY,PreservedSpecimen,2551881,"E. Hall",393,1872,5,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794633,
