﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc2e5a4c-f738-4dae-a1e3-0cd98498d3c1,NY,PreservedSpecimen,4132670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458925,
add7b5c5-a023-48a7-8f1c-5a843f693bbf,NY,PreservedSpecimen,4132671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458926,
afeaa68a-1058-4358-a2b7-747027776505,NY,PreservedSpecimen,4132672,"R. K. Godfrey",56627,1958,5,17,"North America","United States of America",Florida,"Walton Co.","1 mile S. of De Funiak Springs",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458928,
c27d15c4-1a71-4a3e-8a8c-ff6ce41b463a,NY,PreservedSpecimen,4132673,"A. H. Curtiss",2794,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458929,
2f08bfd1-ceb0-4450-a487-27e13e54d75c,NY,PreservedSpecimen,4132674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458930,
9500373f-bfba-44f6-84b9-4e5b2b92904c,NY,PreservedSpecimen,4132677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458933,
916a89f3-909e-4906-abbc-51d6691cb4bc,NY,PreservedSpecimen,4132678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458934,
91d7b925-fde5-4212-9a0e-194f30270e9a,NY,PreservedSpecimen,4132679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458935,
baca55b1-44bc-47d1-ac94-bc0fe9726210,NY,PreservedSpecimen,4132680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458936,
8d65d81d-c919-4364-982a-9b5128cc708e,NY,PreservedSpecimen,4132681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458937,
b2d8eb7f-118a-4ef9-8c40-ee935d8f3e79,NY,PreservedSpecimen,4132682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458938,
de950e94-44c4-4372-b731-36698e2a01ed,NY,PreservedSpecimen,4132683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458939,
303a0298-3664-463c-989a-28f9cecf7e46,NY,PreservedSpecimen,4132684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458940,
f08af001-e995-4181-8837-5e44cf62d59d,NY,PreservedSpecimen,4132685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458941,
576eee7a-26c2-4aeb-87ba-3448dae8679a,NY,PreservedSpecimen,4132687,"A. H. Curtiss",2794,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458943,
d10e5f0c-ee4a-4552-8da2-ae05ff6ab161,NY,PreservedSpecimen,4132688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458944,
e1d30144-289e-4baf-a585-51d635062ba0,NY,PreservedSpecimen,4132689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458945,
9150cb34-a41a-4e5d-b8eb-5ca5b29757ac,NY,PreservedSpecimen,4132690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458946,
706d4489-a988-4e0d-8b6d-2ab4bb7728de,NY,PreservedSpecimen,4132691,"A. H. Curtiss",2794,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458947,
daa2c0cf-39d9-4f56-be86-adc382eab0eb,NY,PreservedSpecimen,4132692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458948,
0ad826d1-1df6-45ba-b95f-3a5e014ee648,NY,PreservedSpecimen,4132693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458949,
a8fd3590-e49c-4e67-8093-892b6b5001d1,NY,PreservedSpecimen,4132694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458950,
46336882-4e08-41a8-b6b5-86da5b2ee534,NY,PreservedSpecimen,4132695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458951,
9ba9c996-beb3-4c9d-8d0c-d830932a37a4,NY,PreservedSpecimen,4132696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458952,
70f3d6dc-ec0c-41bf-b9ce-76d264f81129,NY,PreservedSpecimen,4132698,"A. H. Curtiss",2794,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458954,
0040fd11-338a-4e35-ae9a-60018a4a590f,NY,PreservedSpecimen,4132700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458956,
b619b774-7204-48dd-9972-63f07403b45a,NY,PreservedSpecimen,4132701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458957,
20636d12-733d-40e1-9035-587caac99acd,NY,PreservedSpecimen,4132702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458958,
e26bf643-7d57-4549-9b69-9e068e61a46f,NY,PreservedSpecimen,4132703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458959,
45680e95-80d1-4ef3-8ae2-907f46a0cc33,NY,PreservedSpecimen,4132704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458960,
2fb4a771-37ec-4375-af60-1ac82aea1496,NY,PreservedSpecimen,4132705,"L. DeWette",s.n.,1838,,,"North America","United States of America",Massachusetts,"Hampshire Co.",Northampton.,,,42.3248,-72.6707,"GEOLocate Web Application",7170,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458961,
b9dcaed6-d396-446b-80d9-cd415dc24d4e,NY,PreservedSpecimen,4132707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458963,
33e8812d-5931-468e-9a3a-afda2fbde9bd,NY,PreservedSpecimen,4132708,"S. M. Tracy",8775,1903,6,5,"North America","United States of America",Alabama,,Gateswood,,,30.721,-87.5808,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458964,
4684900e-3b71-434b-8d6d-46151ed66d2b,NY,PreservedSpecimen,4132710,"X. M. Gaines",251,1949,4,16,"North America","United States of America",Alabama,"Escambia Co.","edge of Travis Swamp, Sec. 27, Escambia Exp. Forest",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458966,
e74609ed-a8bf-48aa-9228-035ef28cda64,NY,PreservedSpecimen,4132712,"J. Taylor",24325,1977,5,20,"North America","United States of America",Oklahoma,"Pushmataha Co.","at the Harrison Bog about 5.5 miles west of Antlers",,,34.2312,-95.7168,"GEOLocate Web Application",8619,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458968,
7a28e559-020b-4e48-b5b0-18229d86be56,NY,PreservedSpecimen,4132713,"J. Taylor",24204,1977,5,12,"North America","United States of America",Oklahoma,"Choctaw Co.","from a bog about 11 miles northwest of Hugo",,,34.1234,-95.6458,"GEOLocate Web Application",10573,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458969,
78369bce-4be2-4d7b-986a-29f847376a46,NY,PreservedSpecimen,4132714,"L. K. Magrath",11208,1981,5,21,"North America","United States of America",Oklahoma,"Choctaw Co.","Railroad Bog, 4 mi e on US 70, 5 n on US 271, 4 e & 2 n of Soper; over Antler's Sand",,,34.0619,-95.6272,"GEOLocate Web Application",5170,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458970,
c5f1e4e1-e938-4e1b-9f31-4dd883fef311,NY,PreservedSpecimen,4132715,"S. L. Orzell",6616,1988,5,6,"North America","United States of America",Texas,"Freestone Co.","0.2 mi SW of Tinsley Rd at Mustang Creek, 2.2 mi N of US 79 (in Leon Co.), at a point 6.7 mi NE of itn US 75 at Buffalo, Keechi 7.5' Quad",101,107,31.5458,-95.9736,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458971,
a8c46b10-40b1-4b59-b564-6c40d0ec59f5,NY,PreservedSpecimen,4132716,"Collector unknown",s.n.,1929,4,23,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458972,
f4eebe15-2f03-40e3-beeb-22cb14f40728,NY,PreservedSpecimen,4132717,"J. Reverchon",2794,1902,5,9,"North America","United States of America",Texas,"Smith Co.",,,,32.375,-95.2692,"GEOLocate Web Application",50393,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458973,
955a1b95-8cd5-4fb4-8435-6a11d826721a,NY,PreservedSpecimen,4132719,"D. S. Correll",25165,1962,5,8,"North America","United States of America",Texas,"Angelina Co.","about 4 miles west of Bouton Lake, Angelina National Forest",,,31.0267,-94.3862,"Georeferencing Quick Reference Guide, Version 2012",5410,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458975,
305e696b-4b41-4ab6-8054-57b56fbe7ef6,NY,PreservedSpecimen,4132720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458976,
5900eed7-a17c-4a7f-a837-6d6717d9d801,NY,PreservedSpecimen,4132721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458977,
c06bb488-cf2b-4e39-84f5-0846412187b7,NY,PreservedSpecimen,4132722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458978,
7dfcd7f5-4888-4270-a7e8-6549a3202ea4,NY,PreservedSpecimen,04132731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459189,
68441dce-058b-47cd-9b90-4439c4f9fe5c,NY,PreservedSpecimen,04132736,"J. G. Veitch",s.n.,,,,Asia,Japan,,,"Central Japan",610,2134,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459202,http://sweetgum.nybg.org/images3/3562/844/04132736.jpg
de1676c6-10a8-4348-9548-e6b7704082c9,NY,PreservedSpecimen,4238524,"J. E. Dorey",101,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","2.1 km SE of Chatsworth, 0.8 km W of route 563, Franklin Parker Preserve (New Jersey Conservation Foundation)",,,39.8995,-74.5452,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514934,
e2264c9b-ece4-472a-ad89-ce67dc104208,NY,PreservedSpecimen,4132577,"R. A. Clark",629,1929,8,13,"North America","United States of America",Massachusetts,"Hampden Co.","Pole Ridge Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458830,http://sweetgum.nybg.org/images3/3562/685/04132577.jpg
572f150a-721f-4316-99b5-a70cf5aca5f2,NY,PreservedSpecimen,4132699,"J. K. Small",9065,1919,5,1,"North America","United States of America",Florida,,"Istokpoga prairie between lake Istokpoga and Kissimmee River",,,27.332,-81.1181,"Georeferencing Quick Reference Guide (Zermoglio et",11198,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458955,http://sweetgum.nybg.org/images3/3562/808/04132699.jpg
dbc5ec3e-83b3-41cf-8fbf-62446223e18b,NY,PreservedSpecimen,4132504,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458683,http://sweetgum.nybg.org/images3/3562/612/04132504.jpg
aff4d20d-e4e2-4661-9a41-e9ed8b17e364,NY,PreservedSpecimen,4132612,"Mrs. F. D. Lawton",s.n.,1909,,,"North America","United States of America",Connecticut,"Hartford Co.",Unionville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458866,http://sweetgum.nybg.org/images3/3562/720/04132612.jpg
c8ac0830-c91e-4f0b-89be-c797f0e2098a,NY,PreservedSpecimen,4132604,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458858,http://sweetgum.nybg.org/images3/3562/712/04132604.jpg
ce6200e1-f82a-4287-b457-bd4c93648c25,NY,PreservedSpecimen,4132573,"F. H. Blodgett",s.n.,1893,7,10,"North America","United States of America",Massachusetts,"Dukes Co.","Cottage City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458822,http://sweetgum.nybg.org/images3/3562/681/04132573.jpg
b6f56b7d-4217-48da-8980-819018af1dae,NY,PreservedSpecimen,4132602,"V. Denton",s.n.,1899,,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458856,http://sweetgum.nybg.org/images3/3562/710/04132602.jpg
d2b8ca2f-262b-419e-ae01-f520eadefeab,NY,PreservedSpecimen,4132581,"F. H. Blodgett",s.n.,1894,7,3,"North America","United States of America",Massachusetts,"Hampden Co.",Monson,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458835,http://sweetgum.nybg.org/images3/3562/689/04132581.jpg
3fb3b556-71d4-41d1-b720-98005a21d794,NY,PreservedSpecimen,4132590,"G. Doran",s.n.,,,,"North America","United States of America",Massachusetts,,Waltham,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458844,http://sweetgum.nybg.org/images3/3562/698/04132590.jpg
bb3af833-2ec3-4eb6-bac5-f1f72ccb1f9b,NY,PreservedSpecimen,4132592,"Collector unspecified",s.n.,1893,6,1,"North America","United States of America",Massachusetts,"Franklin Co.",Northfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458846,http://sweetgum.nybg.org/images3/3562/700/04132592.jpg
44c17d85-fd7f-4926-a778-78a92a3c2c13,NY,PreservedSpecimen,4132464,"A. C. Barnhill",s.n.,1921,6,26,"North America","United States of America","New York","Suffolk Co.","Montauk, L. I.",,,41.0475,-71.9519,"Georeferencing Quick Reference Guide (Zermoglio et",9380,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458619,http://sweetgum.nybg.org/images3/3562/572/04132464.jpg
109e7953-7d76-42ec-8748-46a9c72786db,NY,PreservedSpecimen,4132617,"B. J. Pawsey",s.n.,1937,7,4,"North America","United States of America",Connecticut,"Middlesex Co.","East Haddam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458871,http://sweetgum.nybg.org/images3/3562/725/04132617.jpg
9ee6dbbc-4cca-4dc4-bed9-a5edf6e632f5,NY,PreservedSpecimen,4132623,"W. A. Setchell",s.n.,1885,6,30,"North America","United States of America",Connecticut,"New London Co.",Norwich,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458877,http://sweetgum.nybg.org/images3/3562/731/04132623.jpg
71d6deb8-0107-4f46-88ea-64999f612cf2,NY,PreservedSpecimen,4132615,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"Middlesex Co.","East Hampton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458869,http://sweetgum.nybg.org/images3/3562/723/04132615.jpg
2c15a19a-f11a-48ab-800a-5e62969d92d5,NY,PreservedSpecimen,4132466,"M. L. Delafield",s.n.,1887,7,2,"North America","United States of America","New York","Suffolk Co.","West Hampton, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458621,http://sweetgum.nybg.org/images3/3562/574/04132466.jpg
9e68b8f5-db75-4fd4-a2c1-892b96a2ae8f,NY,PreservedSpecimen,4132531,"W. H. Witte",s.n.,1930,6,22,"North America","United States of America","New Jersey","Camden Co.","Parkdale bog.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458739,http://sweetgum.nybg.org/images3/3562/639/04132531.jpg
5016dc5e-3596-4dd9-b6fd-103cee06194d,NY,PreservedSpecimen,4132461,"M. L. Delafield",s.n.,1887,7,24,"North America","United States of America","New York","Suffolk Co.","West Hampton, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458616,http://sweetgum.nybg.org/images3/3562/569/04132461.jpg
02d3b9cd-e039-4f42-adc5-4eb7dd0bd09d,NY,PreservedSpecimen,4132610,"H. M. Denslow",s.n.,1932,7,18,"North America","United States of America",Connecticut,"New London Co.",Lebanon,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458864,http://sweetgum.nybg.org/images3/3562/718/04132610.jpg
