﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94cc0bab-d77a-47af-b042-d5d10f92f422,NY,PreservedSpecimen,2600247,"V. H. Chase",10372,1949,5,22,"North America","United States of America",Illinois,"Ogle Co.","Sandy woods, near Grand Detour.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859800,
a5024b78-669e-4b3e-9624-40750c10d6cb,NY,PreservedSpecimen,2600248,"V. H. Chase",12391,1952,5,22,"North America","United States of America",Illinois,"Lee Co.","Clearing, E of Amboy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859801,
fac8a318-4942-40a3-9acb-54d3e0c913ff,NY,PreservedSpecimen,2600249,"Collector unspecified",10784,1970,4,2,"North America","United States of America",Florida,"Lafayette Co.","Between Townsend and Mayo. Along grassy roadsides.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859802,
eed77be7-196b-4e1e-a025-20efbfea18ee,NY,PreservedSpecimen,2600250,"H. L. Blomquist",s.n.,1938,3,31,"North America","United States of America","North Carolina","New Hanover Co.","Dry, sandy soil. 5 mi N of Wilmington.",,,34.2983,-77.9447,"GEOLocate Web Application",15496,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859803,
50fa22e8-0bdf-482e-a9d3-10fc947de6ae,NY,PreservedSpecimen,2600251,"A. A. Heller",s.n.,1893,5,9,"North America","United States of America",Virginia,"Rockingham Co.","On the peak, Massanutten Mountain.",457,884,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859804,
8e865efe-6ad0-442b-ad93-41e6b3c1d4f4,NY,PreservedSpecimen,2600252,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859805,
ed9e0150-a3f6-488d-8393-1537708a9a2a,NY,PreservedSpecimen,2600253,"Collector unspecified",79,,,,"North America","United States of America",Indiana,"Starke Co.",,,,41.2809,-86.6476,"GEOLocate Web Application",29137,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859806,
79666d1e-212f-46f4-bf35-beca2bbb6757,NY,PreservedSpecimen,2600254,"E. S. Burgess",s.n.,1889,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859807,
bf7fce93-d6c2-4e9a-90dc-74b4e9ab83aa,NY,PreservedSpecimen,2600255,"Collector unspecified",s.n.,1946,5,18,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0486,-78.8276,"GEOLocate Web Application",39944,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859808,
2f573d40-a0d3-4ca1-bc47-20c05a813c65,NY,PreservedSpecimen,2600256,"R. K. Godfrey",52283,1952,4,26,"North America","United States of America","North Carolina","Cumberland Co.","Sandhills near Springlake, NW of Fayetteville.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859809,
26d8a9fd-7478-4e0e-a1bf-cf45906f5c42,NY,PreservedSpecimen,2600257,"E. S. Burgess",s.n.,1886,5,,"North America","United States of America",,,"Woodley Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859810,
2cb968fb-e514-4123-bea4-49017f537d5b,NY,PreservedSpecimen,2600258,"E. H. Walker",s.n.,1930,6,15,"North America","United States of America",Virginia,"Southampton Co.","6 mi S of Franklin.",,,37.9562,-78.442,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859811,
d95f9ab6-998a-449a-96e6-5b6ac7c762c1,NY,PreservedSpecimen,2600260,"R. K. Godfrey",7100,1939,4,5,"North America","United States of America","North Carolina","Beaufort Co.",Washington.,,,35.5466,-77.0522,"GEOLocate Web Application",4436,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859813,
0beba329-8fc9-4edd-9206-dd24a9d2d57c,NY,PreservedSpecimen,2600261,"R. K. Godfrey",7082,1939,4,4,"North America","United States of America","North Carolina","Beaufort Co.","Railroad embankment near Washington.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859814,
077a49c9-b623-4412-ab91-80bd9144de27,NY,PreservedSpecimen,2600262,"L. M. Stewart",s.n.,1939,4,14,"North America","United States of America","South Carolina","Horry Co.","5 mi S of Conway on #117. Open flat woods.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859815,
f56813be-1f84-4301-9ebf-dddf43221659,NY,PreservedSpecimen,2600263,"R. E. Shanks",s.n.,1937,7,7,"North America","United States of America",Ohio,"Lucas Co.",,,,41.6842,-83.4683,"GEOLocate Web Application",53092,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859816,
f32263d6-4b0f-4b48-a83b-ccda6baaab8d,NY,PreservedSpecimen,2600264,"R. K. Godfrey",84526,1993,4,9,"North America","United States of America",Florida,"Leon Co.","By Springhill Road, about 2 mi N of its junction with Fla. Rt. 267.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859817,
fdd2cff1-7d68-4107-9b2e-3de1e736777c,NY,PreservedSpecimen,2600265,"W. B. Fox",2248,1949,4,19,"North America","United States of America","North Carolina","Wake Co.","High sandy bank of Neuse River on Poole Road, E of Raleigh.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859818,
c9980f08-be6d-475d-8709-bfdc994e8bf9,NY,PreservedSpecimen,2600266,"G. N. Jones",13539,1941,5,10,"North America","United States of America",Illinois,"Kankakee Co.","Sandy soil 5 mi NW of Bonfield.",,,41.1979,-88.1259,"GEOLocate Web Application",4390,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859819,
72eb3aec-b0cd-46e7-9fd5-7738455dc724,NY,PreservedSpecimen,2600269,"R. R. Dreisbach",4883,1927,6,19,"North America","United States of America",Michigan,"Bay Co.","Thicket, N of Kawkawlin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859822,
49ff20a6-a268-4e33-907a-cc3699444545,NY,PreservedSpecimen,2600270,"Collector unknown",s.n.,1892,5,25,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859823,
c423219b-b2bb-4b64-991f-1b8c5fb05011,NY,PreservedSpecimen,2600271,"G. Doran",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Waltham.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859824,
5d1fd2d6-a32d-4ea8-9954-a7f1116ea148,NY,PreservedSpecimen,2600272,"Collector unspecified",s.n.,1894,5,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859825,
22f29ed5-b22d-480f-a2ac-799d6a9d91b0,NY,PreservedSpecimen,2600274,"Collector unspecified",s.n.,1898,5,31,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859827,
9fa77db0-2c6b-4b96-8049-62e594fefc0c,NY,PreservedSpecimen,2600275,"Collector unknown",s.n.,1901,5,15,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859828,
93bebbdd-fe58-4722-935d-75fa148c6f68,NY,PreservedSpecimen,2600276,"K. M. Wiegand",s.n.,1908,6,3,"North America","United States of America",Massachusetts,,"Manse Pond , west side",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859829,
0ec7c39f-5ec9-4662-b81d-a8bd855a6bd5,NY,PreservedSpecimen,2600277,"R. T. Clausen",8170,1952,6,4,"North America","United States of America",Michigan,"Saint Clair Co.","In open woods, just SW of Algonac.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859830,
68196f2b-2038-47be-8c3f-103a209a38f6,NY,PreservedSpecimen,2600279,"R. M. Harper",s.n.,1897,4,18,"North America","United States of America",Georgia,"Clarke Co.","Sandy woods near Middle Oconee River.",183,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859832,
dc7c301f-01be-4210-8a9b-0ecbc8f4245f,NY,PreservedSpecimen,02600292,"H. R. Bennett",6838,1959,6,7,"North America","United States of America",Illinois,"Lake Co.","Open woods on old dunes, Illinois Beach State Park 3 mi N from Waukegan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,occidentalis,"Lupinus perennis var. occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859851,
2a544924-18af-4811-88b7-aef76a96492b,NY,PreservedSpecimen,02600294,"D. Clarke",s.n.,,,,"North America","United States of America",Michigan,"Genesee Co.",Flint.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,occidentalis,"Lupinus perennis var. occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859853,
a83538cd-64ed-4976-9a02-b441364fac65,NY,PreservedSpecimen,02629167,"W. D. Longbottom",22392,2015,3,21,"North America","United States of America",Florida,"Calhoun Co.","Rt. 20, 2.5 miles west of Rt. 287.",,,30.437,-85.1812,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881260,
cc51d76c-dd64-4aaa-812a-298da36711ff,NY,PreservedSpecimen,03883203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166479,
279baeb7-6cd1-4deb-9634-8510adfdef87,NY,PreservedSpecimen,02600295,"A. Commons",s.n.,1864,6,,"North America",Canada,,,"Wood near London. Canada West.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,occidentalis,"Lupinus perennis var. occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859855,http://sweetgum.nybg.org/images3/1890/119/02600295.jpg
53899417-fb68-4c63-bd66-d91e930fab83,NY,PreservedSpecimen,2600181,"T. H. Everett",321,1940,6,17,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859733,http://sweetgum.nybg.org/images3/1825/088/02600181.jpg
eea7aa35-caeb-4cc2-b505-07c285414ed5,NY,PreservedSpecimen,2600267,"F. C. Seymour",680,1928,7,9,"North America","United States of America",Massachusetts,"Hampden Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859820,http://sweetgum.nybg.org/images3/1825/174/02600267.jpg
070a32af-fbc8-4521-82c9-2804978873c7,NY,PreservedSpecimen,2600242,"D. L. Topping",s.n.,1896,5,3,"North America","United States of America","District of Columbia",,"Piney Branch.",,,38.9362,-77.0433,"GEOLocate Web Application",436.859,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859795,http://sweetgum.nybg.org/images3/1825/149/02600242.jpg
6e6d2527-55bd-45d7-8e3f-f35ce2ab1847,NY,PreservedSpecimen,2600259,"F. R. Fosberg",30908,1949,5,15,"North America","United States of America",Maryland,"Anne Arundel Co.","1.5 mi N of Peace Bridge.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859812,http://sweetgum.nybg.org/images3/1825/166/02600259.jpg
03b17a31-2510-4dd4-b0fb-ee22f3a5d722,NY,PreservedSpecimen,2600211,"S. L. Clarke",s.n.,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Sandy roadside, Washington.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859763,http://sweetgum.nybg.org/images3/1825/118/02600211.jpg
7ac9df62-0dfe-4cc4-a01e-3dfe3d343d48,NY,PreservedSpecimen,2600278,"T. Morong",s.n.,1879,6,23,"North America","United States of America",Massachusetts,"Norfolk Co.",Dedham.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859831,http://sweetgum.nybg.org/images3/1825/185/02600278.jpg
db8a6f20-28e5-4d4b-8064-678f92b1ff2c,NY,PreservedSpecimen,02600293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,occidentalis,"Lupinus perennis var. occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859852,http://sweetgum.nybg.org/images3/3863/417/02600293.jpg
726a9d21-3a5b-40b1-bb2a-42c4a35cd357,NY,PreservedSpecimen,01045808,"C. T. Rogerson",s.n.,1946,6,11,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163064,http://sweetgum.nybg.org/images3/1822/255/01045808.jpg
64bdee73-ae85-4c04-887f-3267af2cf63c,NY,PreservedSpecimen,2600217,"N. Taylor",2013,1910,6,4,"North America","United States of America","New Jersey","Middlesex Co.",Jamesb[ury].,,,40.3512,-74.4394,"GEOLocate Web Application",1563,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859770,
197edbc1-b077-4292-8f3d-affb5e08c2f9,NY,PreservedSpecimen,2600177,"N. Taylor",1915,1910,5,28,"North America","United States of America","New York","Ulster Co.",,,,42.0776,-73.9529,"GEOLocate Web Application",2286,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859729,
16a855c7-1ae2-4a87-a578-a7a40bfbd39a,NY,PreservedSpecimen,2600216,"N. Taylor",2470,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859769,
4e9658b4-55c5-4d30-8b13-7ed42dbd8d8f,NY,PreservedSpecimen,2600233,"P. Wilson",s.n.,1916,5,29,"North America","United States of America",Pennsylvania,"Pike Co.","Vicinity of Mil[brift].",,,41.4093,-74.7432,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859786,http://sweetgum.nybg.org/images3/1825/140/02600233.jpg
48017f58-91e9-4067-8d5f-d077dc1c2383,NY,PreservedSpecimen,2600268,"S. R. Hill",19174,1988,4,18,"North America","United States of America",Florida,"Liberty Co.","Forest Road 123, 0.24 mi W of State Road 379. Apalachicola National Forest.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859821,http://sweetgum.nybg.org/images3/1825/175/02600268.jpg
7a55e96f-157b-4d84-a393-e558c849666c,NY,PreservedSpecimen,2600186,"E. C. Hall",11389,1940,7,8,"North America","United States of America","New York","Suffolk Co.",Smithtown,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859738,http://sweetgum.nybg.org/images3/1825/093/02600186.jpg
0017cc01-82e7-4927-bd22-8aa4db945f1f,NY,PreservedSpecimen,2600202,"G. V. Nash",s.n.,1909,7,7,"North America","United States of America","New Jersey","Sussex Co.","Mashipacong Pond",,,41.2666,-74.7272,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859754,
29c39423-c129-46f8-925c-cba704ef2f72,NY,PreservedSpecimen,2600219,"G. V. Nash",933,1890,5,30,"North America","United States of America","New Jersey",,"Lake Hopatcong.",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859772,
31b48765-928a-4361-b359-8d64dc0fef85,NY,PreservedSpecimen,02600289,"R. D. Thomas",6880,1968,4,8,"North America","United States of America",Alabama,"Baldwin Co.","Abundant beside US 90 in woods between Robertsdale and Loxley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,latifolius,"Lupinus perennis subsp. latifolius (J.Agardh) E.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859846,http://sweetgum.nybg.org/images3/1890/114/02600289.jpg
df484fe1-d8ec-4adf-ba0e-e93afe22db32,NY,PreservedSpecimen,02600290,"A. W. Cusick",26334,1987,5,6,"North America","United States of America",Ohio,"Fulton Co.","ca. 250 plants; along trail through woods; Maumee State Forest, 0.45 mi SW jct. of Co. Rts. 2 and C. Swan Creek Twp. Swanton Quad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,latifolius,"Lupinus perennis subsp. latifolius (J.Agardh) E.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859847,http://sweetgum.nybg.org/images3/1890/115/02600290.jpg
7bb6a63c-323b-48ac-ad33-fa5401ec085e,NY,PreservedSpecimen,02600291,"A. M. Cunningham",464,1898,5,24,"North America","United States of America",Indiana,"Tippecanoe Co.",Lauramie.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,latifolius,"Lupinus perennis subsp. latifolius (J.Agardh) E.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859848,http://sweetgum.nybg.org/images3/1890/116/02600291.jpg
4f956341-90c3-4c08-a034-3746cdf30c3b,NY,PreservedSpecimen,2600282,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,alba,"Lupinus perennis var. alba [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859839,http://sweetgum.nybg.org/images3/1890/108/02600282.jpg
6833f3e3-766f-41ad-bc81-5253da31b3cf,NY,PreservedSpecimen,2600283,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,alba,"Lupinus perennis var. alba [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859840,http://sweetgum.nybg.org/images3/1890/109/02600283.jpg
996e9007-fd79-41a1-a101-86db5cb41b3d,NY,PreservedSpecimen,2600284,"Z. Pitcher",s.n.,1829,,,"North America","United States of America",Michigan,"Clare Co.","Fort Gratiot.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,alba,"Lupinus perennis var. alba [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859841,http://sweetgum.nybg.org/images3/1890/110/02600284.jpg
b5aa9386-6091-4270-bc62-55bd6beb2949,NY,PreservedSpecimen,2600285,"herb. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,alba,"Lupinus perennis var. alba [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859842,http://sweetgum.nybg.org/images3/1890/111/02600285.jpg
8b2dc649-b382-4004-863b-a1de61b9a68e,NY,PreservedSpecimen,2600287,"H. Gillman",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,alba,"Lupinus perennis var. alba [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859844,http://sweetgum.nybg.org/images3/1890/112/02600287.jpg
d145725e-9ba9-4798-aa70-fcc22a808613,NY,PreservedSpecimen,2600288,"A. R. Bechtel",17790,,,,"North America","United States of America",Indiana,"Pulaski Co.","Grassy prairie, Monon R.R. and Ind. 43.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,alba,"Lupinus perennis var. alba [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859845,http://sweetgum.nybg.org/images3/1890/113/02600288.jpg
24276105-b7eb-4e38-a8cf-ea2482c5ea90,NY,PreservedSpecimen,2600280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,alba,"Lupinus perennis var. alba [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859835,http://sweetgum.nybg.org/images3/3863/415/02600280.jpg
6c27e0a8-45a2-4943-a9e8-741aea5d637c,NY,PreservedSpecimen,2600281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,alba,"Lupinus perennis var. alba [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859838,http://sweetgum.nybg.org/images3/3863/795/02600281.jpg
52d6c398-bf68-4035-a4a5-1cede9104e90,NY,PreservedSpecimen,2600286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,alba,"Lupinus perennis var. alba [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859843,http://sweetgum.nybg.org/images3/3863/416/02600286.jpg
f8d19d9a-a42f-4295-9749-fc06bc1deab8,NY,PreservedSpecimen,02600296,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859856,http://sweetgum.nybg.org/images3/1890/120/02600296.jpg
0385d143-7ef1-4a38-b298-d573a71c22e9,NY,PreservedSpecimen,2600297,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,39.7351,-75.5298,"GEOLocate Web Application",5628,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859874,http://sweetgum.nybg.org/images3/1890/121/02600297.jpg
45d2d379-333a-4447-8366-2b01b2ca9e3e,NY,PreservedSpecimen,2600298,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5762,-75.6252,"GEOLocate Web Application",33120,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859876,http://sweetgum.nybg.org/images3/1890/122/02600298.jpg
