﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab5dfa45-b0e9-43db-9e87-e7576ffbd983,NY,PreservedSpecimen,1115479,"R. E. Halling",9211,2009,6,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Birrabeen Rd, between Lake Boomanjin and Dillingham Rd",131,131,-25.5688,153.062,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,ananiceps,,"Boletellus ananiceps (Berk.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253997,
ed33cf49-ab01-4b5a-9601-4953902f59d1,NY,PreservedSpecimen,1115498,"R. E. Halling",9212,2009,6,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Birrabeen Rd, between Lake Boomanjin and Dillingham Rd",131,131,-25.5688,153.062,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,ananiceps,,"Boletellus ananiceps (Berk.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254004,
016e3e5f-338e-4f2f-855e-f8e4084896e3,NY,PreservedSpecimen,1115497,"R. E. Halling",9150,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track from Central Station to Lake Birrabeen.",90,90,-25.4882,153.07,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Fistulinella,mollis,,"Fistulinella mollis Watling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254114,
6ae6239e-a254-4a98-8702-357a3e655946,NY,PreservedSpecimen,1115492,"R. E. Halling",9177,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Valley of the Giants.",110,110,-25.38,153.12,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Fistulinella,mollis,,"Fistulinella mollis Watling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254115,
7c82dd77-fda1-4800-9645-955ba867807f,NY,PreservedSpecimen,1115404,"R. E. Halling",9176,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Valley of the Giants.",110,110,-25.38,153.12,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309895,
33190d18-bd06-49fb-b81f-e1391a9fcb0e,NY,PreservedSpecimen,01115494,"R. E. Halling",9164,2009,6,5,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, on track from Eurong to Central Station.",100,100,-25.505,153.109,GPS,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254127,
f3cc649a-5ca0-4976-a59c-20c36acb1bbd,NY,PreservedSpecimen,1115486,"R. E. Halling",9165,2009,6,5,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, on track from Eurong to Central Station.",100,100,-25.505,153.109,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,archeri,,"Cortinarius archeri Berk.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262405,
5291a215-a8cc-4d8c-9b62-251f1be2887a,NY,PreservedSpecimen,2049762,"R. E. Halling",9167,2009,6,5,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, on track from Eurong to Central Station.",100,100,-25.505,153.109,GPS,,Fungi,Basidiomycota,,,Tricholomataceae,Tricholoma,,,"Tricholoma sect. Adusta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200949,
d979e4de-6b31-43ab-980a-aa54ea88880c,NY,PreservedSpecimen,1115496,"R. E. Halling",9174,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, about 4 km W of Valley of the Giants.",20,20,-25.3675,153.103,GPS,,Fungi,Basidiomycota,,,Boletaceae,Australopilus,palumanus,,"Australopilus palumanus (Wolfe & Bougher) Halling & Fechner",,"R. E. Halling",2012,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254196,
35ceea89-6d09-4d6c-a7ad-bcc6c24693ac,NY,PreservedSpecimen,1115459,"R. E. Halling",9173,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, about 4 km W of Valley of the Giants.",20,20,-25.3675,153.103,GPS,,Fungi,Basidiomycota,,,Boletaceae,Royoungia,boletoides,,"Royoungia boletoides Castellano, Trappe & Malajczuk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262490,
88d5d172-2abf-4caa-b3a9-0c51a7339cbe,NY,PreservedSpecimen,1115480,"R. E. Halling",9159,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Lake Birrabeen.",108,108,-25.4918,153.054,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,asper,,"Austroboletus asper K.Syme, Bonito, T.Lebel, Fechner & Halling",,"R. E. Halling",2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254208,
d7957382-e3fb-42ec-9d7e-c452e20b9376,NY,PreservedSpecimen,2049766,"R. E. Halling",9160,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Lake Birrabeen.",108,108,-25.4918,153.054,GPS,,Fungi,Basidiomycota,,,Tricholomataceae,Tricholomopsis,,,"Tricholomopsis Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198784,
753cefcb-b70d-4d17-b118-032fdc116b1a,NY,PreservedSpecimen,2072346,"R. E. Halling",9158,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, near Lake Birrabeen.",108,108,-25.4918,153.054,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,big,,"Boletus big",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252083,
a9a362d6-bf4c-41ca-9819-b7ba785f39c4,NY,PreservedSpecimen,2049770,"R. E. Halling",9217,2009,6,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Ungowa Rd.",22,22,-25.479,153.006,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197860,
2d0d1d6d-50c2-40ce-ab13-3df76fd5f303,NY,PreservedSpecimen,2049787,"R. E. Halling",9215,2003,6,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Ungowa Rd.",22,22,-25.479,153.006,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,sp.,,"Boletus sp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200804,
bcacb114-7fbf-4087-8327-d6158702b26a,NY,PreservedSpecimen,2072334,"R. E. Halling",9216,2009,6,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Ungowa Rd.",22,22,-25.479,153.006,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245952,
1a227edd-96fb-42c5-a16b-dc3fc95baad2,NY,PreservedSpecimen,1115482,"R. E. Halling",9055,2009,2,11,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Eurong",110,110,-25.4747,153.07,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,lacunosus,,"Austroboletus lacunosus (Kuntze) T.W.May & A.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262382,
2f1ddecf-4319-4f5f-8af9-03b76642a515,NY,PreservedSpecimen,1115483,"R. E. Halling",9209,2009,6,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Dillingham Road",103,103,-25.5616,153.029,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,archeri,,"Cortinarius archeri Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262414,
e6f5b80d-9680-46a6-a737-ba70a34facdd,NY,PreservedSpecimen,1115466,"R. E. Halling",9048,2009,2,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Valley of the Giants campground",113,113,-25.3853,153.131,GPS,,Fungi,Basidiomycota,,,Russulaceae,Russula,lenkunya,,"Russula lenkunya Grgur.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263255,
6c909aa2-6ef4-4064-bc48-3d9feb1f62a1,NY,PreservedSpecimen,1115458,"R. E. Halling",9047,2009,2,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Valley of the Giants campground",113,113,-25.3853,153.131,GPS,,Fungi,Basidiomycota,,,Fomitopsidaceae,Piptoporus,australiensis,,"Piptoporus australiensis (Wakef.) G.Cunn.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263258,
003b88dd-fc11-4233-b03a-2803c53e2431,NY,PreservedSpecimen,1115447,"R. E. Halling",9222,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Pile Valley.",87,87,-25.4744,153.072,GPS,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrocybe,lewellinae,,"Hygrocybe lewellinae (Kalchbr.) A.M.Young",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263436,
d575f1b0-1ce4-451a-92fe-85d4aa1b0e18,NY,PreservedSpecimen,1115416,"R. E. Halling",9223,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Pile Valley.",87,87,-25.4744,153.072,GPS,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,subclarkeae,,"Lactarius subclarkeae Grgur.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389332,
7a9fd141-cb42-40e8-9afb-50ca23d45229,NY,PreservedSpecimen,1115369,"R. E. Halling",9221,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Pile Valley.",87,87,-25.4744,153.072,GPS,,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,cornucopioides,,"Craterellus cornucopioides (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389391,
0ba426c5-8a87-4bce-8b70-7a0f967a6676,NY,PreservedSpecimen,1393548,"R. E. Halling",9310,2010,3,30,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Pile Valley.",87,87,-25.4744,153.072,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,sinapipes,,"Boletellus sinapipes Fechner, K.Syme, R.Robinson & Halling",,"R. E. Halling",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995965,
5c0b6805-df70-46f6-b759-8e32d568cf37,NY,PreservedSpecimen,2049774,"R. E. Halling",9224,2009,6,10,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Pile Valley.",87,87,-25.4744,153.072,GPS,,Fungi,Basidiomycota,,,Polyporaceae,Ryvardenia,campyla,,"Ryvardenia campyla (Berk.) Rajchenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196356,
468799cb-5eb9-41a7-a75a-51fc06da1773,NY,PreservedSpecimen,1115446,"R. E. Halling",9149,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track from Central Station to Lake Birrabeen.",138,138,-25.4952,153.065,GPS,,Fungi,Ascomycota,,,Leotiaceae,Leotia,lubrica,,"Leotia lubrica (Scop.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263442,
65dc425f-48a2-4424-9901-88fc324a4f95,NY,PreservedSpecimen,1115355,"R. E. Halling",9151,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track from Central Station to Lake Birrabeen.",138,138,-25.4952,153.065,GPS,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,australiensis,,"Gyroporus australiensis Davoodian, Fechner & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389374,
c8a29568-413d-446a-8f54-506f1efaabce,NY,PreservedSpecimen,2049761,"R. E. Halling",9148,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, track from Central Station to Lake Birrabeen.",138,138,-25.4952,153.065,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201019,
04b5b937-e01f-48b6-a660-6ddcb83ae258,NY,PreservedSpecimen,1034381,"R. E. Halling",9050,2009,2,11,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Eurong.",75,75,-25.485,153.088,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253002,
892e782e-58bd-4677-a86e-b513fc45eb2b,NY,PreservedSpecimen,1115484,"R. E. Halling",9056,2009,2,11,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Eurong.",75,75,-25.485,153.088,GPS,,Fungi,Basidiomycota,,,Boletaceae,Sutorius,australiensis,,"Sutorius australiensis (Bougher & Thiers) Halling & Fechner",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257268,
ada720b0-b6c9-4cc1-82ad-2e53e098e00c,NY,PreservedSpecimen,1115465,"R. E. Halling",9051,2009,2,11,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Eurong.",75,75,-25.485,153.088,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,obscurecoccineus,,"Boletellus obscurecoccineus (Höhn.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262480,
72739695-5dbc-4999-80db-9ab34a3007c2,NY,PreservedSpecimen,1115475,"R. E. Halling",9135,,,,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,roseolilacinus,,"Rozites roseolilacinus Bougher, Fuhrer & E.Horak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253557,
d3f78472-d1bc-4343-9c20-4fef7949924b,NY,PreservedSpecimen,1115375,"R. E. Halling",9136,2009,6,3,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253797,
f723aa87-f060-418b-83b1-6c3a773b5a42,NY,PreservedSpecimen,1115489,"R. E. Halling",9139,2009,6,3,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,ananiceps,,"Boletellus ananiceps (Berk.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253984,
60ec03c0-ce7f-4772-96d3-08a227eac39c,NY,PreservedSpecimen,1115388,"R. E. Halling",9140,2009,6,3,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389053,
f21bce81-8fc3-43b4-aff3-5f316c55a012,NY,PreservedSpecimen,1115421,"R. E. Halling",9286,2010,3,27,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389170,
04774811-becc-422e-b4ed-123704c4797a,NY,PreservedSpecimen,1193976,"R. E. Halling",9395,2010,5,27,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395935,
9700b961-c0eb-4500-a75c-a1cbd6913cd1,NY,PreservedSpecimen,1393713,"R. E. Halling",9145,2009,6,3,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Boletus,adhaerens,,"Boletus adhaerens",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135313,
99c60c39-9ace-454a-b362-fafe0c7cf792,NY,PreservedSpecimen,2049799,"R. E. Halling",9143,2009,6,3,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidiomycota,,,Seruplaceae,Austropaxillus,,,"Austropaxillus Bresinsky & Jarosch in Bresinsky, Jarosch, M.Fisch., Schönberger & Wittman-Bresinsky",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196342,
7299156a-45a9-4be7-9fc9-42c305173208,NY,PreservedSpecimen,2049768,"R. E. Halling",9141,2009,6,3,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198616,
9a785181-467a-4e8a-8929-3d33790b90c2,NY,PreservedSpecimen,2049764,"R. E. Halling",9138,2009,6,3,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, walking track S of Central Station",155,155,-25.48,153.058,GPS,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199734,
d52804b2-ca0e-4a33-bd8d-189edd3e690a,NY,PreservedSpecimen,1115490,"R. E. Halling",9206,2009,6,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Ungowa Road",24,24,-25.4585,153.011,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253801,
2e4608fd-20c5-4d7e-9cc8-e221d6e6aed0,NY,PreservedSpecimen,1115478,"R. E. Halling",9171,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants",112,112,-25.4095,153.086,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253810,
d5fd6802-3b9e-4b6e-87e2-bf91c40f346e,NY,PreservedSpecimen,01115488,"R. E. Halling",9172,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants",112,112,-25.4095,153.086,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,asper,,"Austroboletus asper K.Syme, Bonito, T.Lebel, Fechner & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254219,
0bc49a71-fa0a-4fb2-be81-04560fe50273,NY,PreservedSpecimen,01115495,"R. E. Halling",9183,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants",112,112,-25.4095,153.086,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Austroboletus,asper,,"Austroboletus asper K.Syme, Bonito, T.Lebel, Fechner & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254227,
08a6942c-fcda-462f-be64-3d7a6e868358,NY,PreservedSpecimen,1115407,"R. E. Halling",9170,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants",112,112,-25.4095,153.086,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389079,
cdb9a315-b431-41e7-aada-c9a64d0dfcfc,NY,PreservedSpecimen,1115413,"R. E. Halling",9179,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants",112,112,-25.4095,153.086,GPS,,Fungi,Basidiomycota,,,Entolomataceae,Inopilus,virescens,,"Inopilus virescens (Berk. & M.A.Curtis) Pegler",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389314,
fbf1204b-b907-49f8-bb36-99622d2745d9,NY,PreservedSpecimen,1393726,"R. E. Halling",9180,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants",112,112,-25.4095,153.086,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,lilaceps,,"Boletus lilaceps","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141912,
d83b5643-5271-43dc-afcf-6e976958b119,NY,PreservedSpecimen,2049793,"R. E. Halling",9182,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants",112,112,-25.4095,153.086,GPS,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrocybe,miniata,,"Hygrocybe miniata (Fr.) P.Kumm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198063,
fd4b981a-e387-4766-8144-e27ca25ec6b0,NY,PreservedSpecimen,2072347,"R. E. Halling",9181,2009,6,6,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, roads from Central Station to Valley of the Giants",112,112,-25.4095,153.086,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,big,,"Boletus big",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252082,
9b56559c-6179-4f27-9a12-88b8ac9d10cb,NY,PreservedSpecimen,1034380,"R. E. Halling",9029,2009,2,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen",140,140,-25.4972,153.051,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253009,
9ddcc5d0-dcc9-4b3e-9149-fa0073a466d9,NY,PreservedSpecimen,1034383,"R. E. Halling",9024,2009,2,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen",140,140,-25.4972,153.051,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253465,
24cb8ead-8568-423d-8c53-913131b5a929,NY,PreservedSpecimen,1034384,"R. E. Halling",9026,2009,2,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen",140,140,-25.4972,153.051,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253516,
53d86b43-4485-4271-8a5d-697f41a3c052,NY,PreservedSpecimen,1194040,"R. E. Halling",9020,2009,2,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen",140,140,-25.4972,153.051,GPS,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,naranjus,,"Gyroporus naranjus Davoodian, Bougher, Fechner & Halling","nom. nov.","N. Davoodian",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449677,
c759c0e2-9ce0-439b-87fe-43bf6e12a2c6,NY,PreservedSpecimen,1193941,"R. E. Halling",9023,2009,2,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen",140,140,-25.4972,153.051,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,balloui,,"Tylopilus balloui (Peck) Singer",s.l.,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608006,
8c3f2998-c9dc-413f-8673-019cd12150bc,NY,PreservedSpecimen,1193898,"R. E. Halling",9027,2009,2,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen",140,140,-25.4972,153.051,GPS,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,luxurians,,"Gymnopus luxurians (Peck) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640898,
030d11cf-f4d6-466a-b47c-977f24448576,NY,PreservedSpecimen,1393680,"R. E. Halling",9472,2011,3,7,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen",140,140,-25.4972,153.051,GPS,,Fungi,Basidiomycota,,,Boletaceae,Xerocomus,mcrobbii,,"Xerocomus mcrobbii McNabb",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176659,
f7815ed3-0888-4fd8-966b-e16773663b13,NY,PreservedSpecimen,2072285,"R. E. Halling",9028,2009,2,8,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen",140,140,-25.4972,153.051,GPS,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,,,"Gymnopus (Pers.) Roussel",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245172,
4f1aa704-5feb-4361-9eae-28f163648de0,NY,PreservedSpecimen,1034361,"R. E. Halling",9042,2009,2,9,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake McKenzie",140,140,-25.4436,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253522,
