﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54c94a3e-f708-4da3-bdb9-4e5188e65afa,NY,PreservedSpecimen,3301949,"A. Cronquist",9921,1964,5,2,"North America","United States of America",Nevada,"Clark Co.","Gravelly outwash slopes of the Charleston Mts., near the bottom of the valley between the Charleston Mts. and the Sheep Mts., about 25 miles northwest of Las Vegas",945,,36.4453,-115.43,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627758,
3bde950e-447c-47a9-89ed-5102cfc143df,NY,PreservedSpecimen,3301951,"P. B. Kennedy",1074,1905,5,12,"North America","United States of America",Nevada,"Lincoln Co.",Moapa,518,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627760,
4623d9aa-ea70-47a2-81ab-f8239407cdd2,NY,PreservedSpecimen,3301952,"A. Cronquist",9961,1964,5,9,"North America","United States of America",Nevada,"Clark Co.","Gravelly soil in and around a dry wash on the west slope of the McCullough Mts., 16 miles west of Searchlight",1372,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627761,
1d458bef-8c0d-4247-aa09-c7e350a28e2e,NY,PreservedSpecimen,3301953,"A. Cronquist",10683,1966,4,29,"North America","United States of America",Nevada,"Nye Co.","In sandy Larrea plains, Amargosa Desert 10 miles south of Lathrop Wells",671,,36.418,-116.419,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627762,
520e1b88-98a8-42bd-858e-5642aad0224e,NY,PreservedSpecimen,3301954,"A. Cronquist",10603,1966,4,11,"North America","United States of America",Nevada,"Clark Co.","Gravelly, granitic ridges about 35 miles southeast of Searchlight, a scant half-mile southwest of Dripping Springs",701,,35.2035,-114.678,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627763,
10f38d01-a188-4604-8d21-1349f1bdb9bf,NY,PreservedSpecimen,3301955,"J. C. Beatley",s.n.,1964,5,23,"North America","United States of America",Nevada,"Nye Co.","Abundant in vicinity of junction Short Pole Line Road and Mercury Highway. Drainage Basin: So. Frenchman. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1036,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627764,
c49f137d-660d-4dcd-bebe-20a259658d3a,NY,PreservedSpecimen,3301956,"N. H. Holmgren",8663,1978,5,13,"North America","United States of America",Nevada,"Clark Co.","U.S. Highway 93, 8.2 km (5.1 mi) north of Interstate 15 turnoff.",760,,36.4129,-114.947,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627765,
87d612a6-b2a2-4861-a3ea-a77a8627a69f,NY,PreservedSpecimen,3301957,"N. H. Holmgren",8491,1977,6,23,"North America","United States of America",Nevada,"Lincoln Co.","South end of the Schell Creek Range overlooking White River Valley, 70 km (43.5 mi) airline distance south of Lund.",1830,,38.2356,-114.987,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627766,
361bbf60-2376-4db7-9bd9-e43583923db1,NY,PreservedSpecimen,3301958,"P. Train",1555,1938,4,30,"North America","United States of America",Nevada,"Clark Co.","Nelson-Las Vegas Rd., Opal Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627767,
9ab52627-62ef-4209-ba76-f871340b6e0f,NY,PreservedSpecimen,3301959,"N. H. Holmgren",7989,1975,5,17,"North America","United States of America",Nevada,"Clark Co.","US Highway 93, 2.2 miles south of junction with Nev. Highway 7, 22 airline miles west-northwest of Glendale.",777,,36.7728,-114.936,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627768,
6e68308a-f204-409f-8d2f-59ca5e4b077a,NY,PreservedSpecimen,3301960,"A. Cronquist",11924,1985,5,17,"North America","United States of America",Nevada,"Clark Co.","Gravelly, stony bajada along the west side of the Sheep Mts., ca 70 road km north of Las Vegas",1400,,36.6467,-115.357,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627769,
6f58de47-1510-4316-abdb-38e1905b0782,NY,PreservedSpecimen,3301962,"B. Ertter",3565,1980,5,30,"North America","United States of America",Nevada,"Nye Co.","Steve's Pass at south end of Bare Mountain west of Crater Flat, east side US 95 between Beatty & Lathrop Wells.",914,,36.7791,-116.588,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627771,
34a01edb-4317-4121-820d-66f71c8c826e,NY,PreservedSpecimen,3301963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627772,
ab2482cf-8652-4d24-8efa-b26268596d8a,NY,PreservedSpecimen,3301964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627773,
f26eca64-3dbb-4428-a227-db50443f814c,NY,PreservedSpecimen,3301966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627775,
0e01d94b-836e-4ea5-a4cb-e3106a1217ee,NY,PreservedSpecimen,3301967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627776,
d90c8738-ae9c-40e1-bcbe-46a4c0c5c25f,NY,PreservedSpecimen,3301968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627777,
ad0df2c0-e2b5-4fa3-9032-4a1ee3ee2665,NY,PreservedSpecimen,3301969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627778,
03f57cf9-7599-4c35-b1f1-f4c17a8672b3,NY,PreservedSpecimen,3301971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627780,
9821a82e-3848-4753-ad53-b9c1b9000b79,NY,PreservedSpecimen,3301972,"A. Cronquist",10630,1966,4,16,"North America","United States of America",California,"San Bernardino Co.","Piute Valley, 25 miles south of Searchlight, Nevada",762,,35.1063,-114.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627781,
b67d79ea-8778-4f9b-b5de-ceb0ebccef13,NY,PreservedSpecimen,3301973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627782,
1b2f4d41-7748-4535-92ba-b55806dca447,NY,PreservedSpecimen,3301974,"P. Train",s.n.,1937,5,4,"North America","United States of America",California,"Inyo Co.","Saline Valley, Inyo Mts.",396,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627783,
7ff07624-9618-4898-b12f-7c43bfdda49f,NY,PreservedSpecimen,3301975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627784,
a173dde7-5437-4cd2-a0c0-4493ad1b89f1,NY,PreservedSpecimen,3301976,"N. H. Holmgren",6563,1973,3,29,"North America","United States of America",California,"Imperial Co.","Picacho Road, 12.5 airline miles north of Yuma.",213,,32.9015,-114.658,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627785,
f243e234-f73c-47b6-b0fd-184c6e6f0857,NY,PreservedSpecimen,3301977,"L. C. Higgins",6364,1973,3,26,"North America","United States of America",California,"Imperial Co.","Ca. 20 miles northwest of Winterhaven along Olgsby road.",,,32.9445,-114.879,"GEOLocate Web Application",13237,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627786,
9642324e-eae1-4c75-8d1e-afaa0da4bb15,NY,PreservedSpecimen,3301978,"N. H. Holmgren",6496,1973,3,24,"North America","United States of America",California,"Imperial Co.","Palo Verde Valley, 5 airline miles south of Palo Verde.",76,,33.3528,-114.731,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627787,
72ea6c7f-5aed-48c4-8ab7-29300bc6ad94,NY,PreservedSpecimen,3301979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627788,
9ba411b7-36ea-4a1e-94cf-f87543327cd6,NY,PreservedSpecimen,3301980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627789,
78ccb2e8-1889-48ed-8062-299c60b2d401,NY,PreservedSpecimen,03301981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,punctata,"Langloisia setosissima subsp. punctata (Coville) Timbrook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627790,
9b211ec9-b096-46e6-afa8-613a5d701abb,NY,PreservedSpecimen,03595037,"A. Tiehm",17801,2017,5,25,"North America","United States of America",Nevada,"Esmeralda Co.","Candelaria Hills, Miller Mountain, 1.5 road miles N then E of highway 6 on main road into mountain from the south.",1905,,38.019,-118.186,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,punctata,"Langloisia setosissima subsp. punctata (Coville) Timbrook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918689,
7309c855-c6f8-421a-b509-0dd31b63f065,NY,PreservedSpecimen,3301927,"C. R. Broome",1856,1978,4,25,"North America","United States of America",Arizona,"Yuma Co.","paved road to Martinez Lake 9.1 mi NW of jct w/ Hwy 95, 0.6 mi W of Yuma Proving Grounds",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627735,http://sweetgum.nybg.org/images3/2843/267/03301927.jpg
223c7506-a340-49ee-92bc-047609cd3982,NY,PreservedSpecimen,01011805,"N. D. Atwood",9153,1983,4,29,"North America","United States of America",Utah,"Washington Co.","Terry's Benches",732,732,37.0889,-114.035,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106200,http://sweetgum.nybg.org/images3/2842/603/01011805.jpg
d0280676-d6b0-4e2d-9c9c-94b986a16760,NY,PreservedSpecimen,01011814,"N. D. Atwood",6703,1976,6,1,"North America","United States of America",Utah,"Washington Co.","4 mi. E of Hurricane along Highway 59.",,,37.137,-113.245,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106320,http://sweetgum.nybg.org/images3/2842/612/01011814.jpg
834753a3-c391-47d9-bd90-731da0e68e78,NY,PreservedSpecimen,01011821,"N. D. Atwood",23766,1998,6,5,"North America","United States of America",Idaho,"Owyhee Co.","East Bench aabove the Bruneau River along the pack trail above river mile 22. S of Bruneau.",,,42.75,-115.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106347,http://sweetgum.nybg.org/images3/2842/618/01011821.jpg
9f55c8ca-387d-4acb-a166-d712c3d96deb,NY,PreservedSpecimen,01011826,"N. D. Atwood",1387,1968,5,27,"North America","United States of America",Arizona,"Mohave Co.","1 mile north of Fredonia",,,36.96,-112.527,"GEOLocate Web Application",7305,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106358,http://sweetgum.nybg.org/images3/2842/623/01011826.jpg
d1b66f97-f8b2-4b76-9bdd-db9cb7a50828,NY,PreservedSpecimen,01011827,"N. D. Atwood",6023,1974,4,26,"North America","United States of America",Arizona,"Mohave Co.","Parashant (Trail) Canyon, 11 miles south of Mount Trumbull Village",,,36.2506,-113.322,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106367,http://sweetgum.nybg.org/images3/2842/624/01011827.jpg
5ae9f0a9-6705-4219-ad7b-8f48971ec956,NY,PreservedSpecimen,3301929,"N. D. Atwood",26912,2001,4,12,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant NM, 1.5 airmiles W. of Cane Spring.",1000,,36.1434,-113.259,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627737,http://sweetgum.nybg.org/images3/2843/269/03301929.jpg
73f103dd-e334-4d92-b578-aea1b330cf2c,NY,PreservedSpecimen,3301933,"N. D. Atwood",29375,2003,5,25,"North America","United States of America",Arizona,"Mohave Co.","S of Yellowstone Mesa in Wild Band Valley",,,36.7088,-112.961,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627741,http://sweetgum.nybg.org/images3/2843/273/03301933.jpg
ef6dfd60-cc0f-4445-b908-b07f68711107,NY,PreservedSpecimen,3301934,"N. D. Atwood",30198,2004,5,12,"North America","United States of America",Arizona,"Mohave Co.","Grama Canyon",1028,,36.5636,-112.648,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627742,http://sweetgum.nybg.org/images3/2843/274/03301934.jpg
2b732552-16fe-4df0-9623-d5ca452eb560,NY,PreservedSpecimen,3301965,"N. D. Atwood",11898,1986,4,15,"North America","United States of America",California,"Inyo Co.","E side Pahrump Valley, 14.5 mi WSW Jct. Nev. Hwy 160.",853,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627774,http://sweetgum.nybg.org/images3/2843/304/03301965.jpg
3a119f48-5f0d-4637-803b-03f9e294bed6,NY,PreservedSpecimen,4389605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4805167,http://sweetgum.nybg.org/images3/4001/181/04389605.jpg
f7648c27-2a75-4c92-b3a5-1897660ce29a,NY,PreservedSpecimen,336931,"M. E. Jones",3786,1884,5,3,"North America","United States of America",California,,"The Needles",,,36.1094,-118.485,"Georeferencing Quick Reference Guide (Zermoglio et",3928,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638685,http://sweetgum.nybg.org/images3/600/257/00336931.jpg
b223ba0f-017b-421b-8f34-366849b09add,NY,PreservedSpecimen,336932,"M. E. Jones",3786,1884,5,3,"North America","United States of America",California,,"The Needles",,,36.1094,-118.485,"Georeferencing Quick Reference Guide (Zermoglio et",3928,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638688,http://sweetgum.nybg.org/images3/606/733/00336932.jpg
b0f25002-5d9b-435a-aa69-aa669e7fefbf,NY,PreservedSpecimen,3301926,"E. Palmer",403,1876,5,8,"North America","United States of America",Arizona,,Hardyville,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627734,http://sweetgum.nybg.org/images3/2843/266/03301926.jpg
1a4f1ae3-0bff-437f-8604-833a040f2e3f,NY,PreservedSpecimen,3301932,"B. Maguire",20626,1941,4,24,"North America","United States of America",Arizona,"Mohave Co.","Lower Grand Wash, vicinity of Lake Mead",,,36.2936,-113.993,"Georeferencing Quick Reference Guide, Version 2012",10918,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627740,http://sweetgum.nybg.org/images3/2843/272/03301932.jpg
ed76243e-5134-4d81-9533-f501b143921f,NY,PreservedSpecimen,3301930,"B. Maguire",20644,1941,4,26,"North America","United States of America",Arizona,"Mohave Co.","Road to Grand Wash, 39 miles from U. S. 91",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627738,http://sweetgum.nybg.org/images3/2843/270/03301930.jpg
3956225c-f1c4-4725-957b-aa896f96afe7,NY,PreservedSpecimen,3301950,"B. Maguire",s.n.,1937,4,13,"North America","United States of America",Nevada,"Clark Co.","Mead Lake, Hemingway Wash. Railroad bed.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627759,http://sweetgum.nybg.org/images3/2843/290/03301950.jpg
8f342e95-733e-47ec-a760-ce117cad3241,NY,PreservedSpecimen,01011828,"J. W. Grimes",2917,1986,5,24,"North America","United States of America",Arizona,"Coconino Co.","5.2 miles west of Fredonia, hillsides along Highway 89A",,,36.9455,-112.621,"GEOLocate Web Application",9748,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106368,http://sweetgum.nybg.org/images3/2842/625/01011828.jpg
d5a773e6-787b-4e72-85a3-3416eeb3d4e8,NY,PreservedSpecimen,3301961,"C. L. Hitchcock",6165,1940,4,22,"North America","United States of America",Nevada,"Clark Co.","20 miles northwest of Las Vegas",,,36.3798,-115.391,"GEOLocate Web Application",26314,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627770,http://sweetgum.nybg.org/images3/2843/300/03301961.jpg
aeba9a79-453f-41d4-8d80-59731a651dde,NY,PreservedSpecimen,3301970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627779,http://sweetgum.nybg.org/images3/2843/309/03301970.jpg
e3c64089-2af9-4d0e-a424-39bebd2a7e09,NY,PreservedSpecimen,01011810,"J. E. Johnson",,1875,,,"North America","United States of America",Utah,,"S. Utah",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,"S. L. Timbrook",1977,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106216,http://sweetgum.nybg.org/images3/2842/608/01011810.jpg
