﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9863a2c-6099-40f7-a9f7-8f2d7bf3f736,NY,PreservedSpecimen,3458952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727505,
42b4cfe7-c353-4a47-8104-e3a357fcf816,NY,PreservedSpecimen,3458953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727506,
8086ddde-d1be-4912-b5c7-eaab4d02c202,NY,PreservedSpecimen,3458954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727507,
9c5e61ea-8f02-4896-a271-92147a4903ba,NY,PreservedSpecimen,3458955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727508,
466bdf3e-0f20-4ad2-95af-87cad9d31971,NY,PreservedSpecimen,3458959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727512,
de5a1dcc-9d1c-430f-b38a-2f79f6d017d3,NY,PreservedSpecimen,3458963,"U. T. Waterfall",8849,1949,6,5,"North America","United States of America",Oklahoma,"McCurtain Co.","2 miles south of Eagletown",,,34.0053,-94.5749,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727516,
80651b92-93da-4ba3-a770-7529fc4be33a,NY,PreservedSpecimen,3458964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727517,
5c2a1d8c-1028-4be2-92d0-047aef4c2eb2,NY,PreservedSpecimen,3458965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727518,
af452d56-9334-40f2-90a7-0e4eb98cc67a,NY,PreservedSpecimen,3458966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727519,
142e6689-fde7-4ad4-a95a-4b1d14aa29e5,NY,PreservedSpecimen,3458967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727520,
28be22d1-3196-4cd1-be21-31e841dff43f,NY,PreservedSpecimen,3458969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727522,
bc66f9af-8548-4c82-9ba0-5bf4fd643034,NY,PreservedSpecimen,3458970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727523,
fa5f53a4-3cc8-479d-9b39-57adbb9e6b3a,NY,PreservedSpecimen,3458971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727524,
0e64d7b0-8eed-4f96-b6a0-c24555bf3e30,NY,PreservedSpecimen,3458972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727525,
00beb2d8-9809-494e-9b59-bd15b028823d,NY,PreservedSpecimen,3458973,"K. M. Wiegand",s.n.,1896,6,10,"North America","United States of America","New York",,"Myer's Point, Cayuga Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727526,
d404e68b-aa36-45b0-8375-9b219555c37c,NY,PreservedSpecimen,3458974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727527,
36c76281-e84b-4ca7-9ea1-2b021d2e2c52,NY,PreservedSpecimen,3458975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727528,
8e512382-d59e-4797-b323-f8d304918adc,NY,PreservedSpecimen,3458977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727530,
cd0e0cd8-b13a-45df-b3b9-97b6c30b6196,NY,PreservedSpecimen,3458978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727531,
f8f427d8-cb2f-4896-bde0-4593914323e2,NY,PreservedSpecimen,3458980,"J. K. Small",s.n.,1889,6,20,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville Swamp, 1 mile west Lancaster",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727533,
417a1e43-f9dd-4cb5-bd9f-bfc71bb1ca2a,NY,PreservedSpecimen,3458981,"W. H. Leggett",s.n.,1868,7,13,"North America","United States of America","New Jersey","Union Co.","near New Providence",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727534,
b2622afb-3b46-4068-96bf-62c177f83fbe,NY,PreservedSpecimen,3458983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727536,
3330f2e3-a241-4065-a78e-adccf6bf9ef6,NY,PreservedSpecimen,3458984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727537,
dc331b89-a5a2-4577-aca8-147403d16c29,NY,PreservedSpecimen,3458985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727538,
b8bf150c-bd6c-4972-8d14-a8a690462f92,NY,PreservedSpecimen,3458986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727539,
a4a0e5a8-05df-4224-9660-221751a1509e,NY,PreservedSpecimen,3458987,"H. N. Moldenke",10556,1938,6,3,"North America","United States of America","New Jersey","Union Co.","Seeley's Notch",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727540,
0d15b74c-c27f-46b2-8620-ea695df2fe4e,NY,PreservedSpecimen,3458988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727541,
7cab79f3-e0db-4206-973d-32f7cee48ded,NY,PreservedSpecimen,3458989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727542,
eba9db0b-f610-4d28-99d2-fe7ece9c94aa,NY,PreservedSpecimen,3458993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727546,
59c4a7ee-a803-47ca-a0d9-c75d52ac1bca,NY,PreservedSpecimen,3458994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727547,
29635280-df04-4475-9215-ab44ed2fe62f,NY,PreservedSpecimen,3458996,"R. T. Clausen",6321,1944,6,28,"North America","United States of America","New York","Tompkins Co.","railroad on east side of Cayuga Lake, south of Portland Point",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727549,
532773bd-d999-4968-a730-707253ac0ad3,NY,PreservedSpecimen,3458997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727550,
ed9fdbcc-6750-48a5-b539-e1759c90a9af,NY,PreservedSpecimen,3458999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727552,
545f6fdf-1d52-4359-b12b-3c61f06eb88d,NY,PreservedSpecimen,3459000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727553,
b9551cf8-ecf4-4e1c-b970-674b359ac266,NY,PreservedSpecimen,3459001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727554,
d2909cfd-9b10-48f2-a47b-ffb36bdeec20,NY,PreservedSpecimen,3459003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727556,
5e28ba0d-ee05-4f47-a214-fe35fcf81ae5,NY,PreservedSpecimen,3459004,"D. S. Correll",38465,1970,4,23,"North America","United States of America",Texas,"Brazoria Co.","Brazoria Nat. Wildlife Refuge",,,29.0898,-95.2293,"Georeferencing Quick Reference Guide, Version 2012",13602,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727557,
3f2739ab-3cb7-40b9-9bdc-30b37d04cc80,NY,PreservedSpecimen,3459005,"D. S. Correll",18835,1958,5,24,"North America","United States of America",Texas,"Bowie Co.","along the Sulphur River south of Texarkana",,,33.3024,-94.0957,"Georeferencing Quick Reference Guide, Version 2012",5932,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727558,
ed05d2fb-7c4b-4252-8880-7875927aa77c,NY,PreservedSpecimen,3459006,"J. B. Norton",204,1895,6,15,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727559,
b0a2a1b4-f6d7-44b0-8448-7c84b54cc0ab,NY,PreservedSpecimen,3459007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727560,
b95429d0-7328-492a-8751-fb113bb170a8,NY,PreservedSpecimen,3459008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727561,
df223e50-e356-4356-9fbd-1f8e8867de63,NY,PreservedSpecimen,3459009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727562,
c1e14727-62a4-473c-933d-8d28cf7daadb,NY,PreservedSpecimen,3459010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727563,
c39faf37-72e6-4a00-ba9e-b980b6ca0f80,NY,PreservedSpecimen,3459011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727564,
f57b88d4-4c22-406c-9381-6d5097ab08e1,NY,PreservedSpecimen,3459012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727565,
638864e6-9c79-4d16-a84c-296119464832,NY,PreservedSpecimen,3459013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727566,
5f138d5d-5886-4968-a9cf-187e9464eec8,NY,PreservedSpecimen,3459015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727568,
eca99c71-deac-4e70-b2c9-99c85a9f99cd,NY,PreservedSpecimen,3459020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727573,
d83ff6a0-bece-4a64-bdb1-00bead72914c,NY,PreservedSpecimen,3459021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727574,
d7c56176-1545-4c90-b3f6-a056a8d2097a,NY,PreservedSpecimen,3459022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727575,
ac9ab5d5-a478-49f3-b511-18c4e6041fe0,NY,PreservedSpecimen,3459023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727576,
5971b0ab-cbe5-4eef-a46e-bca5b0a2fe0a,NY,PreservedSpecimen,3459024,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727577,
fc916f84-636e-44a8-aabf-b0f1c4fd3100,NY,PreservedSpecimen,3459025,"W. M. Canby",s.n.,1870,9,,"North America","United States of America",Delaware,,Felton,,,39.0081,-75.5753,"GEOLocate Web Application",1446,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727578,
0f337a8d-c256-44b2-bb53-60f51e4d5993,NY,PreservedSpecimen,3459026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727579,
56d74101-b34d-436a-944d-f81973fddec5,NY,PreservedSpecimen,3459027,"F. Tweedy",528,1885,6,,"North America","United States of America",Wyoming,,"Mammoth Hot Springs, Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727580,
735b5826-d658-4322-ba36-c7e82d750060,NY,PreservedSpecimen,3459028,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727581,
6408bbfb-6f37-44d5-880e-614a15501d90,NY,PreservedSpecimen,3459029,"J. H. Barnhart",101,1888,5,18,"North America","United States of America",Connecticut,"Fairfield Co.","Sugar Hollow",,,41.3948,-73.454,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727582,
231031d7-1c10-4afd-8f7b-49473ff9a83e,NY,PreservedSpecimen,3459030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727583,
16e1ee64-68cd-4b2d-82a4-5c4d9950421c,NY,PreservedSpecimen,3459031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727584,
6825c5f9-d38c-4695-b11f-cbc51fa8a907,NY,PreservedSpecimen,3459032,"E. P. Bicknell",7996,1905,7,29,"North America","United States of America","New York",,"Aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727585,
2b2c3e6f-aafa-4b73-8853-f7d30cd72628,NY,PreservedSpecimen,3459033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727586,
e62d4e7d-d255-43a4-849e-fe174792fdff,NY,PreservedSpecimen,3459034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727587,
59a7a749-e37e-4c6b-b973-9673911f6c41,NY,PreservedSpecimen,3459035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727588,
c87194de-fc8a-4fe0-a0cb-9264db3fcbb3,NY,PreservedSpecimen,3459036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727589,
1bc83329-601a-43a9-bf79-4d3dc3a96b51,NY,PreservedSpecimen,3459037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727590,
63734079-5894-4d13-ad06-bee896fa9b87,NY,PreservedSpecimen,3459038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727591,
ef92c2e7-bb77-4f9c-a72f-2b673d4d286e,NY,PreservedSpecimen,3459039,"F. E. Fenno",189,1898,7,7,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727592,
84de9700-6d1a-43a8-903f-a67267352c5e,NY,PreservedSpecimen,3459040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727593,
c1a7c8d6-12f1-4e87-98a4-0524a8b84c23,NY,PreservedSpecimen,3459041,"H. J. Banker",3774,1914,6,17,"North America","United States of America","New York",,"Schaghticoke. Big Woods, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727594,
f109aa84-5531-4856-87cc-54c7a420e4bc,NY,PreservedSpecimen,3459042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727595,
6541462e-a481-4fca-982a-84e5652e1b42,NY,PreservedSpecimen,3459045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727598,
9471d23e-be71-408f-a198-18a0583ea17b,NY,PreservedSpecimen,3459046,"E. T. Moldenke",11668,1941,7,4,"North America","United States of America",Massachusetts,"Berkshire Co.","Northrop Camp",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727599,
21be33e4-9e94-4add-9f7e-e50db0e50e06,NY,PreservedSpecimen,3459047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727600,
ca883ba8-e108-458e-8c7d-0bb8e460d331,NY,PreservedSpecimen,3459048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727601,
d7e346af-17ab-4ec8-920f-791e4afa8cb0,NY,PreservedSpecimen,3459049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727602,
f18a5339-1964-4e33-a227-3df1aec73984,NY,PreservedSpecimen,3459050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727603,
4da97bb5-e2b2-49f4-8452-d131bb6d8376,NY,PreservedSpecimen,3459051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727604,
471882ea-2b40-4820-bdee-366bfbd5f3bd,NY,PreservedSpecimen,3459052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727605,
601e60d1-eb2d-42e9-9b10-88313cb363be,NY,PreservedSpecimen,3459053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727606,
32123b41-e45e-44cf-8075-df3687e24294,NY,PreservedSpecimen,3459054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727607,
2a5955cb-5aa6-4a93-a13c-73b9a0f0f875,NY,PreservedSpecimen,3459055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727608,
768aaadb-cc75-4d99-a7fe-2a9c051a54b3,NY,PreservedSpecimen,3459056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727609,
170731e5-574b-48c4-906f-eee407b01776,NY,PreservedSpecimen,3459057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727610,
