﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d12a65b-63c7-43f9-b1a9-ff1b20b20074,NY,PreservedSpecimen,1773452,"B. R. Ramírez Padilla",5672,1993,9,18,"South America",Colombia,Nariño,"Sandoná Mun.",,1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,oxyphylla,oxyphylla,"Senna oxyphylla (Kunth) H.S.Irwin & Barneby var. oxyphylla",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999001,http://sweetgum.nybg.org/images3/945/230/1773452.jpg
0ed30ec5-1c38-4f8e-b414-aba61ec92ac8,NY,PreservedSpecimen,04251009,"J. L. Allen",5672,2020,7,13,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, S slopes of Calloway Peak",1809,1809,36.1117,-81.8109,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,gondylophora,,"Hypotrachyna gondylophora (Hale) Hale",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583586,http://sweetgum.nybg.org/images3/3892/827/04251009.jpg
56d235dc-efd6-4ec7-8c12-7b534e2d38ad,NY,PreservedSpecimen,04260510,"D. P. Waters",5672,2020,10,28,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Point Mountain Reservation - North Section, north-facing slope above Musconetcong River",,,40.779,-74.8825,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,stellaris,,"Physcia stellaris (L.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596575,http://sweetgum.nybg.org/images3/3893/194/04260510.jpg
253d2ada-8192-49da-a6ff-5c59eb6b03c7,NY,PreservedSpecimen,01527382,"M. A. Baker",5672,1985,2,27,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Barón von Humboldt, 2 km al NE de Mera.",1300,1300,-1.45,-78.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,,,Casearia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822210,http://sweetgum.nybg.org/images3/3869/653/01527382.jpg
17c10afc-c2a2-4b6d-b65c-ca66533712c1,NY,PreservedSpecimen,929233,"Y. E. J. Mexia",5672,1931,4,20,"South America",Brazil,"Minas Gerais","Corinto Mun.","Fazenda do Diamante; near first Corriga do Angico; streamside.",600,600,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,microcarpum,,"Zanthoxylum microcarpum Griseb.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033840,http://sweetgum.nybg.org/images3/2084/672/00929233.jpg
6d5cb0d3-af3e-443d-9705-2cff8dcc162e,NY,PreservedSpecimen,2494273,"J. C. Betancur B.",5672,1994,11,29,"South America",Colombia,Boyacá,"Duitama Mun.","Corregimiento El Cármen, vía a Virolín,",2700,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727246,http://sweetgum.nybg.org/images3/1786/757/02494273.jpg
92439b89-166a-4557-829c-5b0d7c6cff07,NY,PreservedSpecimen,01252433,"G. T. Prance",5672,1968,7,6,"South America",Brazil,Rondônia,,"South bank of Rio Madeira 2 km. above Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,heterophylla,,"Tabernaemontana heterophylla Vahl",,"A. J. M. Leeuwenberg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499453,http://sweetgum.nybg.org/images3/3748/488/01252433.jpg
23382471-e560-4af1-ac87-c07c908f348f,NY,PreservedSpecimen,235323,"B. D. Sucre",5672,1969,7,17,"South America",Brazil,"Espírito Santo",,"Macuco, Reserva de Sooretama.",,,-19.0428,-39.9448,"Georeferencing Quick Reference Guide, Version 2012",2036.07,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,cuneifolius,cuneifolius,"Conchocarpus cuneifolius Nees & Mart. var. cuneifolius",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440544,http://sweetgum.nybg.org/images3/2167/053/00235323.jpg
1987bff2-e634-4035-afe1-a55578e1251a,NY,PreservedSpecimen,00841304,"C. A. Cid Ferreira",5672,1985,4,21,"South America",Brazil,"Mato Grosso",,"Mun. de Novo Aripuana. Rod. do Estanho km 120, estr. da mineraçao Sao Francisco a 50 km do entroc. com mineraçao Igarapé Preto",,,-9.17,-61.42,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,,,Heisteria,,"J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924661,http://sweetgum.nybg.org/images3/1587/137/00841304.jpg
30747542-ce43-40df-beac-ff08d21e7a69,NY,PreservedSpecimen,00897280,"H. S. Irwin",5672,1964,8,27,"South America",Brazil,"Distrito Federal",,"30 km. S. of Brasília on road to Belo Horizonte.",700,1000,-16.12,-47.95,,10000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,sylvestris,"Casearia sylvestris Sw. var. sylvestris",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972244,http://sweetgum.nybg.org/images3/164/466/v-224-00897280.jpg
bfc2d6e8-30a2-428a-a29c-30695b55251e,NY,PreservedSpecimen,01538815,"L. J. Dorr",5672,1988,6,25,"South America",Venezuela,Barinas,"Pedraza Mun.","East of Carrizal (La Escaza on maps) along the south bank of the Rio Canagua on the trail to Santa Gertrudis.  Parque Nacional Sierra Nevada.",,,8.65,-70.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820686,http://sweetgum.nybg.org/images3/710/994/01538815.jpg
5966ef5b-d985-4b79-b6c0-afe52941d5d0,NY,PreservedSpecimen,554784,"C. Chan",5672,1985,9,17,"North America",Mexico,Campeche,"Hopelchén Mun.","Camino entre Dzibalchén a Vicente Guerrero",30,30,19.5139,-89.6583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Nissolia,fruticosa,,"Nissolia fruticosa Jacq.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351715,
d973b057-ade8-4218-9e66-d867af9f2390,NY,PreservedSpecimen,02398709,"B. A. Krukoff",5672,1933,8,26,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Yaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,scabrifolia,,"Cordia scabrifolia A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605276,http://sweetgum.nybg.org/images3/1550/062/02398709.jpg
1577ec1c-df6c-4fc0-869c-610c69fe38df,NY,PreservedSpecimen,02978526,"H. E. Bigelow",5672,1970,9,4,Europe,Finland,,,"Kevo. Inarin Lappi.",,,,,,,Fungi,Ascomycota,,,Microthyriaceae,Seynesiella,exigua,,"Seynesiella exigua M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197372,http://sweetgum.nybg.org/images3/2288/269/02978526.jpg
7a8abd69-aa0a-486c-8184-368a55bc4273,NY,PreservedSpecimen,658080,"W. R. Buck",5672,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Pottiaceae,Luisierella,barbula,,"Luisierella barbula (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741063,
623a8f3f-eb98-48a2-9654-8162fa826059,NY,PreservedSpecimen,01141723,"C. R. Sperling",5672,1982,5,15,"South America",Brazil,Pará,,"Serra dos Carajás.  Serra Norte, 5 km west of AMZA camp N-5",700,800,-6.07,-50.17,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Galipea,congestiflora,,"Galipea congestiflora Pirani",,"J. R. Pirani",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504300,http://sweetgum.nybg.org/images3/360/038/v-162-01141723.jpg
1cd332d7-c3a9-49c5-8d4d-6771ee943fc9,NY,PreservedSpecimen,3805867,"C. Sastre",5672,1978,7,15,"South America","French Guiana",,,"Rivière Arataye, saut Parare",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,micranthus,,"Araeococcus micranthus Brongn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137994,http://sweetgum.nybg.org/images3/3661/456/03805867.jpg
90237a84-53e7-4daa-97b5-82054c978f54,NY,PreservedSpecimen,4149739,"R. Callejas",5672,1987,11,19,"South America",Colombia,Antioquia,"Mutata Mun.","Corregimiento Longani, bosques a margen derecha del rio Longani, 2 Kms. N de Mutata",80,100,7.33,-76.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,obliquum,,"Piper obliquum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471064,http://sweetgum.nybg.org/images3/3611/503/04149739.jpg
67c42ee0-ba4d-4a59-9835-037862a0269b,NY,PreservedSpecimen,425898,"I. L. Wiggins",5672,1931,5,6,"North America",Mexico,"Baja California Sur","Los Cabos Mun.","Between Miraflores and San José del Cabo",,,23.24,-109.741,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,multiseta,multiseta,"Pectis multiseta Benth. var. multiseta",,"D. J. Keil",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351343,
fbe8a52b-2d41-4bc8-80bb-8e36879e4ec0,NY,PreservedSpecimen,3507136,"J. S. Miller",5672,1990,10,11,"North America","United States of America",Texas,"Val Verde Co.","At the intersection of U.S. routes 277 and 377",550,,29.47,-100.97,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wrightii,,"Selaginella wrightii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790309,http://sweetgum.nybg.org/images3/2936/918/03507136.jpg
0372ff90-f617-49c7-be1e-caf43f5cf7d1,NY,PreservedSpecimen,02151631,"J. L. Luteyn",5672,1978,4,6,"South America",Ecuador,,,"Napo/Pastaza. Baeza-Tena rd., 1-5 km SE of Cosanga",2030,2175,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,cryptocalyx,,"Disterigma cryptocalyx A.C.Sm.",,"P. Pedraza-Peñalosa",2004,7,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068264,http://sweetgum.nybg.org/images3/1392/253/02151631.jpg
f9a0b96a-e8f2-4f64-b950-b03ddec581b8,NY,PreservedSpecimen,01975416,"G. J. Samuels",5672,1987,8,12,"South America","French Guiana",,,"Upper Marouini River, 2 km N of Oumanfou-Lange Soula",150,,2.86667,-54,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tephropora,,"Perenniporia tephropora (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291712,http://sweetgum.nybg.org/images3/1182/035/01975416.jpg
32d5a1bd-9392-45f0-8bff-947b291c3295,NY,PreservedSpecimen,02217661,"L. R. Almodóvar | F. A. Pagán | H. Austin | J. A. González-Liboy | J. J. Irizarry | V. M. Rosado",5672,1967,6,12,"West Indies","Puerto Rico",,,"La Parguera. S. C. U. B. A., off Laurel Reef, in 55'",,,,,,,Algae,Rhodophyta,Florideophyceae,Nemaliales,Liagoraceae,Liagora,farinosa,,"Liagora farinosa J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365674,http://sweetgum.nybg.org/images3/1795/053/02217661.jpg
737bf225-5a33-4aaf-8524-c66c0d2606af,NY,PreservedSpecimen,3944007,"R. C. Moran",5672,1991,11,23,"Central America",Honduras,"Santa Bárbara",,"7 km N of El Mochito, on the E slopes of Mt. Santa Bárbara.",2200,2500,14.92,-88.12,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,crispum,,"Hymenophyllum crispum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240432,http://sweetgum.nybg.org/images3/3453/206/03944007.jpg
b619f7df-5693-4bde-950c-d4eeb870fe3c,NY,PreservedSpecimen,3696891,"L. Valenzuela Gamarra",5672,2005,6,16,"South America",Peru,Cusco,"Calca Prov.","Dist. Lares, Suyo, Bosque Secundario Seco",2634,2634,-12.4667,-71.5833,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914049,http://sweetgum.nybg.org/images3/3048/236/03696891.jpg
4e29034a-39c0-450f-b31a-c54af336da10,NY,PreservedSpecimen,1310340,"D. C. Daly",5672,1988,2,17,"South America",Peru,Loreto,"Requena Prov.","Basin of Río Ucayali, vicinity of Jenaro Herrera.  2 km NE of Centro de Investigaciones Jenaro Herrera.",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,opacum,opacum,"Protium opacum Swart subsp. opacum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619547,http://sweetgum.nybg.org/images3/1522/913/01310340.jpg
416dcc3d-1e12-4981-9acf-9df2a0a54074,NY,PreservedSpecimen,667587,"C. R. Orcutt",5672,1928,4,,"West Indies",Jamaica,Trelawny,,"Pr. Arntully",,,,,,,Plantae,Bryophyta,,,Helicophyllaceae,Helicophyllum,torquatum,,"Helicophyllum torquatum (Hook.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472743,
288b927b-1ed6-452a-8e51-25a608cd4128,NY,PreservedSpecimen,1163370,"J. L. Clark",5672,2000,12,21,"South America",Ecuador,Napo,"Tena (Canton)","Parroquia Talag. Comunidad Cando. North of Río Jatunyacu.",540,540,-1.0792,-77.9414,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,pileifolia,,"Pearcea pileifolia J.L.Clark & L.E.Skog",,,,,,isotopotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311844,http://sweetgum.nybg.org/images3/600/414/01163370.jpg
89b5e5ff-bdec-4f17-997b-2f472e977f7b,NY,PreservedSpecimen,1365386,"J. L. Clark",5672,2000,12,21,"South America",Ecuador,Napo,"Tena (Canton)","Parroquie: Talag. Comunidad Cando. North of Río Jatunyacu.",540,,-1.0792,-77.9414,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Pearcea,pileifolia,,"Pearcea pileifolia J.L.Clark & L.E.Skog",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727243,http://sweetgum.nybg.org/images3/979/902/01365386.jpg
d9294d95-a61b-4d23-8e36-1ca009fca6e7,NY,PreservedSpecimen,05026711,"G. M. Plunkett",5672,2021,5,19,Oceania,Vanuatu,Taféa,,"Tanna Island. North Tanna, Nusemetu Conservation Area, Laukangien.",241,,-19.3855,169.285,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cryptocarya,turbinata,,"Cryptocarya turbinata Gillespie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755088,http://sweetgum.nybg.org/images3/4173/092/05026711.jpg
d0b60fe4-0b27-4e53-8154-6dbbea57e94e,NY,PreservedSpecimen,02817046,"M. Bourell",5672,1995,8,3,"North America",Canada,"British Columbia",,"Mount Robson Provincial Park area ca. 2 km south of Mt. Robson Information Center on the road to Mt. Robson Ranch.",,,53.02,-119.22,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"D. R. Toren",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104248,http://sweetgum.nybg.org/images3/2206/526/02817046.jpg
460664c2-8339-4c50-9279-42c272008e0c,NY,PreservedSpecimen,1512220,"P. Acevedo-Rodríguez",5672,1993,7,6,"West Indies",Cuba,"Pinar del Río",,"Sierra del Rosario, Loma Las Peladas, area despues del Cafetal Francés.",350,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Hyperbaena,columbica,,"Hyperbaena columbica (Eichler) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789134,http://sweetgum.nybg.org/images3/719/220/01512220.jpg
94de1f69-bb41-4c38-8d54-5eb3aeb9ab28,NY,PreservedSpecimen,02150630,"P. E. E. Sintenis",5672,1886,12,11,"West Indies","Puerto Rico",Rincón,,"Prope Rincon in fruticetis litor. ad Puntas",,,,,,,Plantae,Magnoliophyta,,Buxales,Buxaceae,Buxus,vahlii,,"Buxus vahlii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347763,http://sweetgum.nybg.org/images3/1242/292/02150630.jpg
d1057737-05b2-48a5-97fc-071845fb7a0a,NY,PreservedSpecimen,4253904,"L. Brako",5672,1983,4,23,"South America",Brazil,Pará,,"Serra do Cachimbo, 777 km N of Cuiabá on Cuiabá-Santarém highway (Br-163)",400,,-9.5,-54.92,,,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenula,mamillana,,"Pyrenula mamillana (Ach.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588288,http://sweetgum.nybg.org/images3/3843/205/04253904.jpg
50a73fcb-bdab-4b7c-82c9-cf7796f20511,NY,PreservedSpecimen,04633032,"B. Goffinet",5672,1998,11,3,"South America",Chile,Magallanes,"Magallanes Prov.","Brunswick Peninsula, S of Punta Arenas. Along road to Puerte del Hambre (E turnoff Road 9 to San Juan), about 1km W of Junction with road to Bahia Mansa. Alt. 10m",,,-53.8,-71,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,neckeri,,"Peltigera neckeri Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4608050,http://sweetgum.nybg.org/images3/4062/806/04633032.jpg
29ba17b2-2060-4233-91a6-f269f48536b4,NY,PreservedSpecimen,3824039,"W. D. Rodríguez-Duque",5672,2005,12,5,"South America",Colombia,Antioquia,,"Mpio. Medellín. Corregimiento San Antonio de Prado, Vereda Astilleros, Divisoria de aguas de las quebradas Doña María y Ana Díaz, Sector Piedra Galana.",2580,2650,6.2536,-75.6694,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,latifolium,,"Elaphoglossum latifolium (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105057,http://sweetgum.nybg.org/images3/3168/088/03824039.jpg
1f95e390-e6ae-4854-9922-480d61baf28e,NY,PreservedSpecimen,4204136,"J. Florence",5672,1983,11,19,Oceania,"French Polynesia","Tubuai Islands","Raivavae (Commune)","Motu Haaamu, secteur central",1,,-23.83,-147.6,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,bidentatum,,"Lepidium bidentatum Montin",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616210,http://sweetgum.nybg.org/images3/3836/913/04204136.jpg
9c5637f8-6331-40df-9ea3-59d536988d6d,NY,PreservedSpecimen,02859232,"C. E. Cerón Martínez",5672,1988,12,8,"South America",Ecuador,Pichincha,,"Carretera entre el mounmento de la Mitad del Mundo y Pomasqui",2400,,-0.03,-78.45,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,houghtonii,,"Kalanchoe houghtonii D.B.Ward",,"J. Lopez Pujol",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202488,http://sweetgum.nybg.org/images3/2305/462/02859232.jpg
99746fdc-5833-4ccf-b583-916a4a76c786,NY,PreservedSpecimen,3857777,"P. J. M. Maas",5672,1981,10,15,"South America",Guyana,,,"Pakaraima Mts., Mt. Aymatoi",1150,,5.92,-61,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,subulata,,"Utricularia subulata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136331,http://sweetgum.nybg.org/images3/3711/170/03857777.jpg
29694e1d-fe2b-4c95-aaab-162d4347c6fe,NY,PreservedSpecimen,4037282,"J. T. Mickel",5672,1971,7,27,"North America",Mexico,Oaxaca,,"Dto Ixtlán 79 km N of Ixtlán de Juárez on Rte 175. 1 km S of Campamento Vista Hermosa. Ca. 1 hour along trail toward Tarabundi.",1173,1402,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344390,http://sweetgum.nybg.org/images3/3496/726/04037282.jpg
cc5e672f-467d-4270-aad2-4522416f08fc,NY,PreservedSpecimen,4330976,"J. D. A. Stainton",5672,1954,6,9,Asia,Nepal,,,"Muktinath. On edge of pond.",3810,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721082,http://sweetgum.nybg.org/images3/3954/499/04330976.jpg
ccc3d933-d91e-4c08-840d-87cc373a47a7,NY,PreservedSpecimen,2963833,"F. L. Stevens",5672,1913,12,3,"West Indies","Puerto Rico",,,"Monte de Oro",,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,panici,,"Meliola panici Earle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468169,http://sweetgum.nybg.org/images3/2533/610/02963833.jpg
e1be7062-a92b-49c0-a239-67ab8c30cd5d,NY,PreservedSpecimen,2963909,"F. L. Stevens",5672,1913,12,3,"West Indies","Puerto Rico",,,"Monte de Oro",,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,panici,,"Meliola panici Earle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468245,http://sweetgum.nybg.org/images3/2533/685/02963909.jpg
a7cb2a02-2129-4081-bc07-ba1b2fc470cb,NY,PreservedSpecimen,2963809,"F. L. Stevens",5672,,,,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,panici,,"Meliola panici Earle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468145,http://sweetgum.nybg.org/images3/2533/586/02963809.jpg
a6840e89-252a-44aa-8b28-c90682e2e28b,NY,PreservedSpecimen,4795443,"A. D. E. Elmer",5672,1904,2,,Asia,Philippines,"La Union",,"Bauang, Province of Union, Luzon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948549,http://sweetgum.nybg.org/images3/4144/110/04795443.jpg
6c8bca0e-9899-4887-bdcf-d0e08c4dc9aa,NY,PreservedSpecimen,1471398,"J. W. Gillespie",5672,1932,4,16,"North America","United States of America",Arizona,"Pinal Co.","Pinal Mountains, Miami to Potato Patch",1524,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,grisea,,"Quercus grisea Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716511,http://sweetgum.nybg.org/images3/566/073/01471398.jpg
23b8993b-2433-4054-a4ee-bd64d68eb64d,NY,PreservedSpecimen,1557840,"U. T. Waterfall",5672,1944,9,25,"North America","United States of America",Oklahoma,"Murray Co.","2 mi. West and 2 N. of Mill Creek",,,34.4357,-96.8808,"GEOLocate Web Application",4123,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806251,http://sweetgum.nybg.org/images3/730/252/01557840.jpg
e7e4e6e0-4ee2-41bf-9e81-3cbe8fe01f0e,NY,PreservedSpecimen,1710422,"B. F. Bush",5672,1909,5,21,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,,"Dichanthelium commutatum (Schult.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892346,http://sweetgum.nybg.org/images3/798/209/1710422.jpg
a20f7545-2449-43a6-a7b5-0b2e35703c89,NY,PreservedSpecimen,3070382,"K. H. Thorne",5672,1987,8,20,"North America","United States of America",Utah,"Washington Co.","Kolob Distr., middle fork of Taylor Creek",1890,,37.4592,-113.154,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,rigida,,"Machaeranthera rigida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294984,http://sweetgum.nybg.org/images3/2525/359/03070382.jpg
bd2180d1-f346-44db-81ee-db8c58cfcb3c,NY,PreservedSpecimen,00753629,"E. M. Martínez Salas",5672,1983,11,23,"North America",Mexico,Guerrero,,"Mpio. Chichihualco. Loc. a 30 km al NE de Puerto del Gallo, camino Atoyac-Filo de Caballo",2650,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigricans,,"Solanum nigricans M.Martens & Galeotti",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893365,http://sweetgum.nybg.org/images3/1246/082/00753629.jpg
52382918-90dc-400c-b4c1-3b6957a46eae,NY,PreservedSpecimen,02326231,"L. J. Brass",5672,1933,12,14,Oceania,"Papua New Guinea",,,"Kubuna, Central Division.",,,-8.69309,146.755,"Georeferencing Best Practices (Chapman and Wieczor",700,Plantae,Magnoliophyta,,Arecales,Arecaceae,Actinorhytis,calapparia,,"Actinorhytis calapparia (Blume) H.Wendl. & Drude ex Scheff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572599,http://sweetgum.nybg.org/images3/1472/360/02326231.jpg
48d84604-7a43-4f34-86a2-27b8d6b6d9d8,NY,PreservedSpecimen,02326232,"L. J. Brass",5672,1933,12,14,Oceania,"Papua New Guinea",,,"Kubuna, Central Division.",,,-8.69309,146.755,"Georeferencing Best Practices (Chapman and Wieczor",700,Plantae,Magnoliophyta,,Arecales,Arecaceae,Actinorhytis,calapparia,,"Actinorhytis calapparia (Blume) H.Wendl. & Drude ex Scheff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572600,http://sweetgum.nybg.org/images3/1472/361/02326232.jpg
