﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e14f8c03-40ac-429f-92a8-df64686b950e,NY,PreservedSpecimen,794624,"I. Cordeiro",95,1985,6,29,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari",,,0.805065,-63.4922,"Georeferencing Quick Reference Guide, Version 2012",30861.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229035,http://sweetgum.nybg.org/images3/1369/967/00794624.jpg
0e6a596d-b0bf-4339-a00c-58298f9ecdc7,NY,PreservedSpecimen,1281548,"A. Quinet",1880,2009,12,8,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Próximo a foz do Rio São Domingos. Floresta Nacional do Mapiá - Inauiní.",170,,-8.35131,-67.8681,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711993,http://sweetgum.nybg.org/images3/508/980/01281548.jpg
9a85c159-fd70-4fbd-9adc-3f8d8467f1f9,NY,PreservedSpecimen,02680517,"A. Quinet",1508,2009,2,14,"South America",Brazil,Amazonas,"Ipixuna Mun.","Rio Alagoinha, colocação Mundo Novo.",,,-7.81139,-72.4889,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947893,http://sweetgum.nybg.org/images3/1979/495/02680517.jpg
995420d8-8c69-4533-9d69-1ffe81eecd59,NY,PreservedSpecimen,793951,"W. C. Steward",128,1977,11,21,"South America",Brazil,Amazonas,"Manaus Mun.","Manaos-Caracarai Rd, km 513.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462970,http://sweetgum.nybg.org/images3/1369/794/00793951.jpg
86312762-101d-4bb5-a7a3-7de6bcddba68,NY,PreservedSpecimen,794063,"W. A. Rodrigues",463,1957,8,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Forestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462931,http://sweetgum.nybg.org/images3/1369/831/00794063.jpg
202bc6d1-0b72-4eb2-9519-93b1e55501d7,NY,PreservedSpecimen,01856157,"M. J. R. Rocha",793,2012,10,9,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Parque das Orquídeas. Trilha de acesso à Cachoeira das Orquídeas, borda de mata",,135,-2.0389,-60.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190474,http://sweetgum.nybg.org/images3/1148/087/01856157.jpg
25cbd1aa-e150-4783-834e-8fa22bd92415,NY,PreservedSpecimen,01318182,"M. K. Caddah",505,2009,6,26,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Boca do Rio Içana.  Margem direita do rio.  Trilha atrás da comunidade Boa Vista.",,,0.4719,-67.3453,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"M. K. Caddah",2010,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726476,http://sweetgum.nybg.org/images3/1371/444/01318182.jpg
a5ab0a83-da46-4b7c-829a-3310a80f1d7f,NY,PreservedSpecimen,1551340,"C. N. Fraga",3164,2011,3,17,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Comunidade Monte Verde, Rio Jandiatuba, igarapé do Irari, próximo a Aldeia dos indios Ticuna.",63,,-4.77241,-69.6436,"Georeferencing Quick Reference Guide, Version 2012",173558,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157321,http://sweetgum.nybg.org/images3/840/781/01551340.jpg
fb9013c1-df81-42e3-b814-a0aca93f82c8,NY,PreservedSpecimen,1281335,"C. N. Fraga",3091,2010,9,14,"South America",Brazil,Amazonas,"Tefé Mun.","Agrovila, igapó ao final da Vila, pelo lado direita, após a escola municipal e campo de futebol.",51,,-3.4503,-64.7719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687558,http://sweetgum.nybg.org/images3/508/910/01281335.jpg
538e9651-de7a-4862-9e32-4e28d1a14c7a,NY,PreservedSpecimen,684573,"L. P. de Queiroz",4092,1994,10,11,"South America",Brazil,Bahia,"Barreiras Mun.","Rio de Janeiro, próximo a Cachoeira da Acaba-vida, a ca. 19 km da BR-242 na estrada para Cotias, entrando na BR-242 a ca. 70 km W de Barreiras.",,,-11.87,-45.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832161,http://sweetgum.nybg.org/images3/1369/529/00684573.jpg
18a05709-7871-4e13-bf36-4c822651723d,NY,PreservedSpecimen,684566,"J. G. Jardim",3701,2001,4,19,"South America",Brazil,Bahia,"Jaborandi Mun.","Rod. para Correntina ca. 15 km da sede do municipio.",660,660,-13.545,-44.5386,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",s.l.,"F. A. Michelangeli",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832152,http://sweetgum.nybg.org/images3/1369/528/00684566.jpg
bb6cbce7-2d18-4ea1-9815-dc0c2c31be7a,NY,PreservedSpecimen,794560,"M. R. dos Santos",502,1978,12,8,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado Rd to Munguguba",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463073,http://sweetgum.nybg.org/images3/1369/936/00794560.jpg
bc0c3747-051b-447a-a057-13c2819fa3ad,NY,PreservedSpecimen,1291025,"M. J. G. Hopkins",988,1987,12,23,"South America",Brazil,Roraima,"Alto Alegre Mun.","Serra de Tapequém. South side of plateau.",600,600,3.83333,-61.6667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760381,http://sweetgum.nybg.org/images3/602/598/01291025.jpg
9ca1c7e8-b119-4ba8-a8f2-aa4ee6c5aed7,NY,PreservedSpecimen,1291015,"L. M. M. Carreira",982,1983,5,23,"South America",Brazil,Pará,"Belém Mun.","Campus de Pesquisas do MPEG",,,-1.4558,-48.5042,"Other source",48462,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760371,http://sweetgum.nybg.org/images3/602/588/01291015.jpg
61a5818b-bf91-4fde-ac24-c7c28958a9d8,NY,PreservedSpecimen,1598834,"J. M. Lins",22,2011,10,17,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá.  Grade do PPbio, L3N4.",,,1.4656,-61.0294,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884139,http://sweetgum.nybg.org/images3/754/368/1598834.jpg
9dc15bf8-2017-4a6f-8e5e-d8ae5150b3f9,NY,PreservedSpecimen,01318207,"K. G. Cangani da Silva",72,2010,9,19,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional Viruá, Planta coletada ao lado do acampamento da estrada perdida.",,,1.33429,-60.9779,"Georeferencing Quick Reference Guide, Version 2012",18112,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"K. G. Cangani da Silva",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727472,http://sweetgum.nybg.org/images3/1371/450/01318207.jpg
37db66b7-6cec-4d8c-aa75-36bd2efcf6f3,NY,PreservedSpecimen,01318211,"K. G. Cangani da Silva",80,2010,11,9,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional Viruá, Planta coletada na N2-1300 na parte alagada com muita lama.",,,1.31833,-61.1319,"Georeferencing Quick Reference Guide, Version 2012",43263.2,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"K. G. Cangani da Silva",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727544,http://sweetgum.nybg.org/images3/1371/451/01318211.jpg
4952c802-8d5c-448e-8525-da5633d4a229,NY,PreservedSpecimen,794103,"D. C. Daly",D711,1980,10,20,"South America",Brazil,Maranhão,"Caxias Mun.","40 km W Caxias on BR 135 near km 512. [BR 135 runs North-South]",,,-4.7,-43.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462988,http://sweetgum.nybg.org/images3/452/693/V-249-00794103.jpg
33f65e1b-c7f4-49fd-a6e5-70552fa0f3e7,NY,PreservedSpecimen,3909689,"F. Almeda",9103,2005,9,20,"South America",Brazil,"Minas Gerais","Diamantina Mun.","3 km beyond Mendanha on the dirt road passing through the town of Mendanha.",1000,1000,-18.1045,-43.5378,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451410,http://sweetgum.nybg.org/images3/3600/138/03909689.jpg
ca6858d0-171b-422a-b64e-a6e540d025f5,NY,PreservedSpecimen,794052,"G. A. Black",50-10583,1950,12,6,"South America",Brazil,Pará,"Faro Mun.","Campo Uniri",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462928,http://sweetgum.nybg.org/images3/1369/820/00794052.jpg
3e93d089-a4bc-48c9-879d-c37f92f0733c,NY,PreservedSpecimen,793993,"I. L. do Amaral",1350,1983,5,20,"South America",Brazil,Pará,"Itaituba Mun.","Santarem-Cuiaba, km 1227",,,-5.92,-55.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463098,http://sweetgum.nybg.org/images3/1369/805/00793993.jpg
a7dc3f4f-bed8-461a-932a-f75314d5cd2c,NY,PreservedSpecimen,1291039,"A. S. L. da Silva",2450,1991,10,18,"South America",Brazil,Pará,"Melgaço Mun.","Floresta Nacional de Caxiuanã, Base Física da Estação Científica Ferreira Penna. Margem do Igarapé Curuá",,,-1.7369,-51.455,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760395,http://sweetgum.nybg.org/images3/602/612/01291039.jpg
2725fe6b-8874-4e4f-8a4f-a01d7be03b4f,NY,PreservedSpecimen,794026,"G. Martinelli",6885,1980,6,8,"South America",Brazil,Pará,"Oriximiná Mun.","Campos do Aribamba, margen do Rio Jaramacaru",,,-1.77,-55.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462996,http://sweetgum.nybg.org/images3/1369/817/00794026.jpg
875f2f3b-9506-4ce7-a0fe-dd3be9247390,NY,PreservedSpecimen,1291021,"C. A. Cid Ferreira",2543-A,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, e estrada do BEC km 70, próximo ao rio Cuminá-Mirim.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760377,http://sweetgum.nybg.org/images3/602/594/01291021.jpg
97997fdb-013c-4320-96c0-f9f24b6e9ab7,NY,PreservedSpecimen,1019054,"P. G. Delprete",9069,2004,11,6,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pireneus. Córrego da Barriguda.",1080,1080,-15.8175,-48.8842,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278560,http://sweetgum.nybg.org/images3/1370/923/01019054.jpg
fe1463a7-fe08-4748-b80e-017797f4f722,NY,PreservedSpecimen,1019122,"P. G. Delprete",10362,2007,11,15,"South America",Brazil,Goiás,"Pirenópolis Mun.","Parque Estadual dos Pireneus. Trilha para o Morro do Cabeludo.",1150,1150,-15.8,-48.8167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278985,http://sweetgum.nybg.org/images3/1370/929/01019122.jpg
d500e894-f43c-4288-b756-216fad3d388d,NY,PreservedSpecimen,01855427,"A. A. dos Santos",3486,2011,8,29,"South America",Brazil,Rondônia,"Porto Velho Mun.","BR 364 sentido Jaci Paraná - Abunã, proximo á entrada da porteira.",,,-9.3206,-64.6433,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2013,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081541,http://sweetgum.nybg.org/images3/999/162/01855427.jpg
ce78c2b4-0726-4645-864e-397ce4c5bb3d,NY,PreservedSpecimen,01855428,"M. F. Simon",970,2010,10,16,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao longo da BR - 364, 5 km oeste de Mutum Paraná.",83,,-9.6094,-64.9178,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2013,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081545,http://sweetgum.nybg.org/images3/999/163/01855428.jpg
96efc859-55f3-4c0b-8755-68c8ae5f05d1,NY,PreservedSpecimen,02098608,"G. Pereira-Silva",16015,2012,2,7,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ramal Miratinga, cerca de 1 km a leste da BR-364",120,,-9.3647,-64.6503,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504424,http://sweetgum.nybg.org/images3/1387/719/02098608.jpg
eca7f1c2-d720-4ded-ac97-d96ea4aaf378,NY,PreservedSpecimen,01856138,"M. J. R. Rocha",433,2012,3,21,"South America",Brazil,"Minas Gerais","Rio Pardo de Minas Mun.","Parque Estadual de Serra Nova, Trilha do Escorregador.  À beira de córrego.",,,-15.6158,-42.7367,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"M. K. Caddah",2012,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194330,http://sweetgum.nybg.org/images3/1148/068/01856138.jpg
aa40fa6b-f7c1-4630-a19f-c6cefaaaa0de,NY,PreservedSpecimen,794085,"R. Spruce",663,1850,2,,"South America",Brazil,Pará,"Santarém Mun.","Igar d'Irura",,,-2.52,-55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463198,http://sweetgum.nybg.org/images3/1369/837/00794085.jpg
7b825d1c-763d-4397-abc4-bb8ad4efe8ec,NY,PreservedSpecimen,1184214,"E. Foresto",191,2006,3,4,"South America",Brazil,"Minas Gerais","São Gonçalo do Rio Preto Mun.","Parque Estadual do Rio Preto. Mata ciliar do córrego do Capão Azul.",,,-18.0042,-43.3908,,26697,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"M. Alves",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466745,http://sweetgum.nybg.org/images3/1371/320/01184214.jpg
5f112222-f629-46be-9ebc-70fcc2031cee,NY,PreservedSpecimen,794061,"R. de Lemos Fróes",11523,1939,2,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of Sao Luiz, Estrada do Sacavem",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462904,http://sweetgum.nybg.org/images3/1369/829/00794061.jpg
e500124d-9b54-45c4-964c-508466404425,NY,PreservedSpecimen,794060,"R. de Lemos Fróes",11736,1936,2,,"South America",Brazil,Maranhão,"São Luís Mun.","Island os Sao Luiz",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462898,http://sweetgum.nybg.org/images3/1369/828/00794060.jpg
13e09d3a-666d-44ef-8758-67b78f998c9d,NY,PreservedSpecimen,02746783,"R. C. Forzza",8290,2014,11,9,"South America",Brazil,Roraima,"Uiramutã Mun.","Cerrado ao lado do aeroporto.",,,4.59611,-60.1581,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097468,http://sweetgum.nybg.org/images3/2226/645/02746783.jpg
2b170580-7e0c-42f5-893a-f5e50eb6e5ac,NY,PreservedSpecimen,794511,"G. A. Black",50-8659,1950,1,20,"South America",Brazil,Pará,"Vigia Mun.","Campina do Palha",,,-0.858333,-48.1417,,33395,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463125,http://sweetgum.nybg.org/images3/1369/908/00794511.jpg
6592d5f4-2a98-4055-a26a-f53aed7b2f0c,NY,PreservedSpecimen,794562,"G. A. Black",50-8659,1950,1,20,"South America",Brazil,Pará,"Vigia Mun.","Campina do Palha",,,-0.858333,-48.1417,,33395,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463132,http://sweetgum.nybg.org/images3/1369/937/00794562.jpg
9f80b3ed-de2f-462f-9b76-9dc8cec13934,NY,PreservedSpecimen,1291019,"S. A. Mori",17358,1984,12,12,"South America",Brazil,Amapá,"Calçoene Mun.","BR 156, between Calçoene and Rio Amapá Grande, 30 km S of Calçoene",,,2.25,-50.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760375,http://sweetgum.nybg.org/images3/602/592/01291019.jpg
e16d9b49-8dd1-426a-964b-b60e829a5f07,NY,PreservedSpecimen,807010,"S. A. Mori",25747,2003,11,21,"South America","French Guiana",,,"L'Auberge des Orpailleurs at the bridge over the Orapu River on the Route de l'Est (highway N.2), ca. 33 km NW of Regina.  On Orapu River to 200 m below L'Auberge des Orpailleurs.",50,50,4.52,-52.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463152,http://sweetgum.nybg.org/images3/2035/876/00807010.jpg
00b4dcb4-7712-417b-a186-337a1c6eaef7,NY,PreservedSpecimen,793946,"S. A. Mori",17284,1984,12,8,"South America",Brazil,Amapá,"Calçoene Mun.","BR 156, 12 Km W of Calcoene",,,2.47,-51,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463009,http://sweetgum.nybg.org/images3/1369/789/00793946.jpg
fb7f8f20-572e-4e53-967f-2f36c2a60b9b,NY,PreservedSpecimen,793987,"S. A. Mori",23608,1993,9,5,"South America","French Guiana",,,"Sinnamary River, Above Petit Saut btw criques Plomb and Tigre, 500 m above saut Tigre",87,87,5,-53.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463112,http://sweetgum.nybg.org/images3/2035/434/00793987.jpg
005ef1b1-caf5-42ff-aef7-ae57e3bf45c2,NY,PreservedSpecimen,03698486,"D. Cárdenas-López",44112,2013,12,6,"South America",Colombia,Guainía,,"Puerto Inirida, comunidad indigena de Cano Vitina. Parcela permanente",215,,3.8144,-67.8162,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288873,http://sweetgum.nybg.org/images3/3317/804/03698486.jpg
a5c4f42d-d13a-4542-b01f-075f73ff4a7f,NY,PreservedSpecimen,793921,"R. S. Williams",563,1902,1,21,"South America",Bolivia,,,Tumupasa,,,-14.1468,-67.8871,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462880,http://sweetgum.nybg.org/images3/2038/369/00793921.jpg
4de975f1-6064-4a73-b987-2b8400733c85,NY,PreservedSpecimen,794128,"R. S. Williams",586,1908,3,17,"Central America",Panama,Panamá,,Bismark,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463205,http://sweetgum.nybg.org/images3/2035/523/00794128.jpg
01a28fe6-cc66-4356-884e-3c2723747eba,NY,PreservedSpecimen,794129,"R. S. Williams",586,1908,3,17,"Central America",Panama,Panamá,,Bismark,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463206,http://sweetgum.nybg.org/images3/2035/524/00794129.jpg
7cc89687-8dd4-491d-9c39-822b02df83e4,NY,PreservedSpecimen,01421484,"D. C. Daly",14181,2010,10,28,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Parque Municipal Natural Andaki, Vereda Los Angeles",630,,1.60622,-75.9004,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1637145,http://sweetgum.nybg.org/images3/460/408/v-249-01421484.jpg
0fa3bb00-1dba-4a0a-9f77-148eaf57874e,NY,PreservedSpecimen,3676766,"F. Almeda",10388,2012,1,25,"South America",Colombia,Chocó,"Quibdó Mun.","Corregimiento Pacurita. Corporación Michitá - Estación Ambiental Pandó. Sendero Ecológico.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789941,http://sweetgum.nybg.org/images3/2998/258/03676766.jpg
7d73969a-4528-4a7e-bd46-9f554ab9c889,NY,PreservedSpecimen,3676758,"F. Almeda",10403,2012,1,26,"South America",Colombia,Chocó,"Quibdó Mun.","Corregimiento Pacurita. Camino Quebrada Río Claro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789953,http://sweetgum.nybg.org/images3/2998/250/03676758.jpg
2f602bda-2204-4bdd-857a-665a569fcb0b,NY,PreservedSpecimen,793924,"R. L. Liesner",11604,1980,4,30,"South America",Venezuela,Táchira,,"10 km E of Fundacion, 13-23 km by rd, around represa Dorada",600,900,7.78,-71.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462983,http://sweetgum.nybg.org/images3/2035/396/00793924.jpg
71ae1bc1-e94f-4cc2-a5ec-189b2efd4f73,NY,PreservedSpecimen,794065,"O. Huber",4707,1979,11,7,"South America",Venezuela,Amazonas,"Atures Mun.","30 km al N de Rincones de Cachorro; 5km al NE de Galipero.",80,80,5.8,-67.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462977,http://sweetgum.nybg.org/images3/2035/480/00794065.jpg
aa7fc6b7-1628-4e09-aff9-d38acba61946,NY,PreservedSpecimen,01164325,"F. A. Michelangeli",389,1997,1,5,"South America",Venezuela,Amazonas,"Río Negro Mun.","al N del caserio de Guarinuma, 1 Km al N del pueblo.",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239630,http://sweetgum.nybg.org/images3/2036/138/01164325.jpg
