﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83ede1b1-3e22-4f4d-943e-3c6330911732,NY,PreservedSpecimen,1981342,"O. A. Phelps",356,1959,11,14,"North America","United States of America","New York","Saratoga Co.","1 mile south of Wilton.",,,43.1657,-73.7456,"BioGeomancer, Guide to Best Practices for Georefer",1387,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,cinerascens,,"Lopharia cinerascens (Schwein.) G.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389733,
90dd9b29-f313-45d2-8d17-dda9eb9d2181,NY,PreservedSpecimen,2234807,"O. A. Phelps",251,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",Morristown.,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399344,
73d195f6-fa59-4c2c-8503-0f4e30ed8d57,NY,PreservedSpecimen,2236301,"O. A. Phelps",242,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.","Field near Black Lake.",,,44.4762,-75.6369,"GEOLocate Web Application",17182,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,annectens,,"Carex annectens (E.P.Bicknell) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403241,
f927ad1f-7592-409e-86ee-3a94595a294b,NY,PreservedSpecimen,2236686,"O. A. Phelps",211,1914,6,16,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406711,
fcc4a4d9-83da-47d0-ae2e-d70fd27f805e,NY,PreservedSpecimen,2236759,"O. A. Phelps",210,1914,6,25,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406784,
1259c625-c494-446a-bcf0-eb20b2eba304,NY,PreservedSpecimen,2238115,"O. A. Phelps",234,1914,5,28,"North America","United States of America","New York","Saint Lawrence Co.",Lisbon.,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409051,
49c30afd-0cba-45d4-b945-60aab9b985bc,NY,PreservedSpecimen,2251575,"O. A. Phelps",258,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415958,
ad71ae67-975b-48a0-8156-20732ddbd624,NY,PreservedSpecimen,2252809,"O. A. Phelps",1521,1915,6,2,"North America","United States of America","New York","Saint Lawrence Co.","Rich woods, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,sphaerostachya,"Carex brunnescens subsp. sphaerostachya (Tuck.) Kalela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417492,
78eb4db7-a153-4a14-860f-17d6e66337fb,NY,PreservedSpecimen,2254527,"O. A. Phelps",236,1914,5,26,"North America","United States of America","New York",,Norfolk.,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,castanea,,"Carex castanea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420252,
79fe7639-654e-4795-8ef8-04ec6d463301,NY,PreservedSpecimen,2255573,"O. A. Phelps",241,1914,6,11,"North America","United States of America","New York","Saint Lawrence Co.","Rich woods, Lisbon. [Inferred county from precise loc.]",,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422921,
932e6130-47c6-4f40-9111-f3dd7c182000,NY,PreservedSpecimen,2255996,"O. A. Phelps",219,1914,7,31,"North America","United States of America","New York","Saint Lawrence Co.","Edwards. [Inferred county from precise loc.]",,,44.3245,-75.251,"GEOLocate Web Application",1448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423409,
02c7ebdc-2efd-4e63-87e6-4373b7533e61,NY,PreservedSpecimen,2261085,"O. A. Phelps",1528,1915,8,13,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawfordii,,"Carex crawfordii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426223,
d21c48fb-6420-4802-8c6a-79cdd703ebc3,NY,PreservedSpecimen,2261289,"O. A. Phelps",1530,1916,7,5,"North America","United States of America","New York","Saint Lawrence Co.","Near Black Lake, Macomb. [Inferred county from precise loc.]",,,44.4445,-75.565,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cristatella,,"Carex cristatella Britton & A.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426664,
322348ec-ef64-4c10-ae29-ecc2deaf490f,NY,PreservedSpecimen,2261642,"O. A. Phelps",238,1914,7,29,"North America","United States of America","New York","Saint Lawrence Co.","Sylvia Lake, Fowler. [Inferred county from precise loc.]",,,44.2533,-75.4135,"GEOLocate Web Application",1107,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cryptolepis,,"Carex cryptolepis Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427074,
8c6760e1-2e94-4a8c-9c08-977cac5eb5f2,NY,PreservedSpecimen,2262463,"O. A. Phelps",246,1914,6,16,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,deweyana,deweyana,"Carex deweyana Schwein. var. deweyana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430726,
3d794b01-c16a-4c51-bd25-112713a77268,NY,PreservedSpecimen,2263776,"O. A. Phelps",1509,1916,5,23,"North America","United States of America","New York","Saint Lawrence Co.","Gouverneur. In the lime belt. [Inferred county from precise loc.]",,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,durifolia,,"Carex durifolia L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434055,
51df4029-f54b-4a7b-b17e-c02ac596c27e,NY,PreservedSpecimen,2275306,"O. A. Phelps",1483,1916,6,11,"North America","United States of America","New York","Saint Lawrence Co.","At Sucker Pond [=Sucker Lake]",,,44.1796,-75.1195,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,exilis,,"Carex exilis Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438081,
2a5e89de-f5c9-4d91-9017-3eb18aac28b0,NY,PreservedSpecimen,2276176,"O. A. Phelps",239,1914,6,5,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440084,
51602ce0-620c-4465-84ac-aec8883fca4b,NY,PreservedSpecimen,2276729,"O. A. Phelps",217,1914,7,19,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440908,
7cb2b0fd-7c94-4cd3-943a-7f44f1a8f55a,NY,PreservedSpecimen,2278046,"O. A. Phelps",1501,1916,5,29,"North America","United States of America","New York",,"Rocky open woods, Dekalb [=De Kalb].",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gracilescens,,"Carex gracilescens Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444542,
2f39e32c-0a73-4b4b-bf0c-f69b82c1413c,NY,PreservedSpecimen,2278064,"O. A. Phelps",1479,1915,6,10,"North America","United States of America","New York",,"Sugar bush along St. Regis River, Nicholville.",,,44.6973,-74.6594,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gracilescens,,"Carex gracilescens Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444560,
84a9933f-7868-4e40-bccb-86764934790b,NY,PreservedSpecimen,2278203,"O. A. Phelps",1462,1916,6,10,"North America","United States of America","New York","Saint Lawrence Co.","Hermon. [Inferred county from precise loc.]",,,44.4673,-75.2305,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gracillima,,"Carex gracillima Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444773,
194008a7-acc7-43f5-911f-f1af6f6209c1,NY,PreservedSpecimen,2279023,"O. A. Phelps",207,1914,6,15,"North America","United States of America","New York","Saint Lawrence Co.","Tracy Brook meadow",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446315,
ebd1a42f-a2c4-48ea-8275-460f846b9ce6,NY,PreservedSpecimen,2279405,"O. A. Phelps",1472,1915,6,12,"North America","United States of America","New York","Saint Lawrence Co.","Railroad banks",,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,haleana,,"Carex haleana Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447017,
debb8666-be66-4c34-9701-407d33acb5d3,NY,PreservedSpecimen,2190807,"O. A. Phelps",248,1914,6,5,"North America","United States of America","New York","Saint Lawrence Co.","[Elise] woods, rather moist, Madrid. [Inferred county from precise loc.]",,,44.7503,-75.131,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448795,
a7b1820e-9f08-4857-9070-68a12477bc0d,NY,PreservedSpecimen,2191849,"O. A. Phelps",224,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystricina,,"Carex hystricina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451061,
f7198431-f0b3-4897-98da-68bfabf34c10,NY,PreservedSpecimen,2192130,"O. A. Phelps",1480,1915,6,1,"North America","United States of America","New York",,"""Mosquito Swamp""; Louisville",,,44.8976,-75.0158,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,interior,,"Carex interior L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451797,
280051aa-5054-43ba-b25a-afcb8c192713,NY,PreservedSpecimen,2192173,"O. A. Phelps",202,1914,6,11,"North America","United States of America","New York",,Lisbon,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,interior,,"Carex interior L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451840,
d91e8214-b2df-4127-81cd-6986387e8067,NY,PreservedSpecimen,2193723,"O. A. Phelps",1506,1916,7,3,"North America","United States of America","New York","Saint Lawrence Co.","Grass River",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanuginosa,,"Carex lanuginosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455928,
343578d4-4cf5-42a1-9e1b-75750bab6199,NY,PreservedSpecimen,2288284,"O. A. Phelps",1502,1916,5,29,"North America","United States of America",,,Dekalb,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lucorum,lucorum,"Carex lucorum var. lucorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460516,
b851a424-f33d-4a82-b712-d3eee4e05b4e,NY,PreservedSpecimen,2288620,"O. A. Phelps",1515,1915,6,17,"North America","United States of America","New York","Saint Lawrence Co.","Along railroad",,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461002,
c48b3737-10de-45e6-a8ed-77d7e0ab7793,NY,PreservedSpecimen,2288692,"O. A. Phelps",1495,1915,6,17,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461074,
be68f79f-9d65-4289-865d-c4a83bcda96b,NY,PreservedSpecimen,2289165,"O. A. Phelps",220,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.","Canton. [Inferred county from precise loc.]",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462221,
c3f82e67-5d16-4951-9e54-a2e31a12ed34,NY,PreservedSpecimen,2290779,"O. A. Phelps",1481,1916,8,12,"North America","United States of America","New York",,"Border of Tooley Pond",,,44.2706,-74.9193,"GEOLocate Web Application",621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mesochorea,,"Carex mesochorea Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464395,
0f97145e-7b01-42c3-b264-9e4d28f4d4f3,NY,PreservedSpecimen,2294724,"O. A. Phelps",250,1914,6,14,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pallescens,,"Carex pallescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471096,
27fed59d-9d94-442a-b0f3-b551ffa3e842,NY,PreservedSpecimen,2294973,"O. A. Phelps",1466,1916,6,11,"North America","United States of America","New York","Saint Lawrence Co.","Sphagnum around Sucker Pond [=Sucker Lake], Fine.",,,44.1796,-75.1195,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pauciflora,,"Carex pauciflora Lightf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471809,
fefd7fae-8911-46e9-91f6-890e55e251e9,NY,PreservedSpecimen,2295314,"O. A. Phelps",235,1914,7,9,"North America","United States of America","New York","Saint Lawrence Co.",Lisbon.,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paupercula,,"Carex paupercula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472255,
076434ec-996a-4d01-b13d-290b3750d4f6,NY,PreservedSpecimen,2295464,"O. A. Phelps",1484,1916,5,29,"North America","United States of America","New York","Saint Lawrence Co.","Wooded bank, Dekalb [=De Kalb].",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,peckii,,"Carex peckii Howe ex Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472617,
9ffdb5bc-79aa-46b0-9888-029b893e0098,NY,PreservedSpecimen,2295491,"O. A. Phelps",232,1914,5,20,"North America","United States of America","New York","Saint Lawrence Co.","Woods, Pierrepont.",,,44.5423,-75.0119,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473231,
df1fc2ba-9c52-45e8-a81a-d7ca9bf8025e,NY,PreservedSpecimen,2296989,"O. A. Phelps",231,1914,5,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,plantaginea,,"Carex plantaginea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477274,
d0c9482c-8576-4855-9cbc-396a06b37446,NY,PreservedSpecimen,2297150,"O. A. Phelps",1467,1916,5,29,"North America","United States of America","New York",,"Dekalb [=De Kalb].",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,platyphylla,,"Carex platyphylla J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477457,
62acb637-07ab-46a1-a4ff-29888ac68449,NY,PreservedSpecimen,2298406,"O. A. Phelps",1533,1916,6,18,"North America","United States of America","New York",,Colton.,,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,projecta,,"Carex projecta Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478947,
fd832d5f-3311-4a2a-8793-fc8e9beee50b,NY,PreservedSpecimen,2299559,"O. A. Phelps",1471,1915,7,20,"North America","United States of America","New York","Saint Lawrence Co.","Open swamp, Norfolk. [Inferred county from precise loc.]",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retrorsa,,"Carex retrorsa Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480884,
f743d116-04d1-4ee0-b2bd-2b51aabd1217,NY,PreservedSpecimen,2299591,"O. A. Phelps",223,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.","Open swamp, Canton. [Inferred county from precise loc.]",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retrorsa,,"Carex retrorsa Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480964,
e6d1acba-9530-4968-a950-8454f079f189,NY,PreservedSpecimen,2300705,"O. A. Phelps",1461,1915,6,21,"North America","United States of America","New York","Saint Lawrence Co.","Near railroad",,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482836,
381ff196-1d7a-4f64-8022-6a2c9b445f1d,NY,PreservedSpecimen,2301303,"O. A. Phelps",221,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483710,
b17910f1-a3f5-4702-819a-b4b6a2fdf025,NY,PreservedSpecimen,2302107,"O. A. Phelps",1526,1915,6,19,"North America","United States of America","New York","Hamilton Co.","Along St. Regis River, Hopkinton. [Inferred county from precise loc.]",,,44.6903,-74.7032,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scabrata,,"Carex scabrata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484998,
89ce4cbd-cd65-4559-8680-b05ed7804637,NY,PreservedSpecimen,2302184,"O. A. Phelps",1497,1915,6,10,"North America","United States of America","New York",,Norfolk,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scabrata,,"Carex scabrata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485077,
2294c45b-2343-4387-a952-279027fc2547,NY,PreservedSpecimen,2303811,"O. A. Phelps",1514,1915,6,21,"North America","United States of America","New York","Saint Lawrence Co.","Near railroad",,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sparganioides,,"Carex sparganioides Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488824,
5abffb5a-f717-4c2c-a7c6-25c4249a3721,NY,PreservedSpecimen,2304445,"O. A. Phelps",1504,1916,5,15,"North America","United States of America","New York","Saint Lawrence Co.",Gouverneur.,,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sprengelii,,"Carex sprengelii Dewey ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2489529,
6fb379b2-1a15-4679-8d0a-466c9cab48e2,NY,PreservedSpecimen,2306475,"O. A. Phelps",1508,1916,7,24,"North America","United States of America","New York","Saint Lawrence Co.","Open pasture, Waddington.",,,44.8588,-75.1965,"GEOLocate Web Application",1879,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,swanii,,"Carex swanii (Fernald) Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493699,
3e5bde71-1f91-485f-a117-85cd9976616b,NY,PreservedSpecimen,2306568,"O. A. Phelps",1512,1915,6,16,"North America","United States of America","New York","Saint Lawrence Co.","Dry open hillside, Potsdam.",,,44.668,-74.9866,"GEOLocate Web Application",3090,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,swanii,,"Carex swanii (Fernald) Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493876,
a9df02eb-a5bc-4845-9a60-229a7b1e2ab0,NY,PreservedSpecimen,2306688,"O. A. Phelps",216,1914,8,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sychnocephala,,"Carex sychnocephala J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494021,
0a370e08-89e7-4024-af92-38bf9e1ea3cc,NY,PreservedSpecimen,2306876,"O. A. Phelps",243,1914,6,15,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tenera,,"Carex tenera Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494264,
9e3c23c7-0cfd-486e-bb0e-aeb775645ba7,NY,PreservedSpecimen,2306896,"O. A. Phelps",245,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.","Black Lake",,,44.4762,-75.6369,"GEOLocate Web Application",17182,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tenera,,"Carex tenera Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494284,
63fadc18-f4d2-4e5b-820d-72054337fe29,NY,PreservedSpecimen,2307735,"O. A. Phelps",1474,1916,7,11,"North America","United States of America","New York","Saint Lawrence Co.","De Peyster. [Inferred county from precise loc.]",,,44.5526,-75.4355,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497076,
d5fdb296-5ce7-4919-b027-f0526c6d6ccd,NY,PreservedSpecimen,2307826,"O. A. Phelps",1529,1916,7,5,"North America","United States of America","New York","Saint Lawrence Co.","Near Black Lake, Macomb. [Inferred county from precise loc.]",,,44.4445,-75.565,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497404,
b78dea44-f0b7-4dc2-9cae-85f8c5ececf3,NY,PreservedSpecimen,2308328,"O. A. Phelps",1465,1916,7,1,"North America","United States of America","New York","Saint Lawrence Co.","Wet ditch along road near St. Regis River. Stockholm [=Town of Stockholm].",,,44.7467,-74.8517,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tuckermanii,,"Carex tuckermanii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497913,
188af34e-a844-41de-9675-a8e310bf191a,NY,PreservedSpecimen,2308691,"O. A. Phelps",214,1914,6,4,"North America","United States of America","New York",,"Grass River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503443,
6f7c4865-bc91-4566-8853-38debea98ca6,NY,PreservedSpecimen,2308692,"O. A. Phelps",1470,1915,5,11,"North America","United States of America","New York",,"Stockholm [=Town of Stockholm].",,,44.7467,-74.8517,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503444,
85c9ecd9-d816-44e1-badf-b74cb7ac8c9d,NY,PreservedSpecimen,2309569,"O. A. Phelps",222,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vesicaria,,"Carex vesicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507737,
ec2aa30e-2810-46b5-ae4d-d3b3ef5dba62,NY,PreservedSpecimen,2310335,"O. A. Phelps",237,1914,7,20,"North America","United States of America","New York",,Massena.,,,44.9281,-74.8919,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,viridula,,"Carex viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508621,
9355c8ce-7741-46cd-adf5-89748ed701ab,NY,PreservedSpecimen,2311112,"O. A. Phelps",1513,1915,8,17,"North America","United States of America","New York",,"St. Regis West Branch; Stockholm [=Town of Stockholm]",,,44.7467,-74.8517,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vulpinoidea,,"Carex vulpinoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509620,
