﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fbc835ac-948a-4651-8fef-1f35e4e7b6d0,NY,PreservedSpecimen,587260,"W. R. Buck",30047,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas",5,35,18.08,-67.93,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"C. M. Reyes-Colón",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635350,
5015d814-ad20-4412-8b60-d43654467fcd,NY,PreservedSpecimen,587261,"W. R. Buck",30032,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas",5,35,18.08,-67.93,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"C. M. Reyes-Colón",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635351,
1b3109d8-0a11-4346-92df-cc83e675b0a5,NY,PreservedSpecimen,34144,"C. Jackson",10LW,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"C. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635354,
e5d5019b-9b30-4032-99fe-f6bf1f698158,NY,PreservedSpecimen,34286,,66x,1939,11,16,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635356,
390d154a-2d0a-4258-806d-9719e672efe8,NY,PreservedSpecimen,34287,"R. O. S. Breen",66x,1939,11,16,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635357,
1c86bec3-237b-4f82-836e-689a5a741d36,NY,PreservedSpecimen,34302,"R. O. S. Breen",66x,1939,11,16,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635358,
4a4de97d-e78b-44ae-b13c-f8e3efe4bc4a,NY,PreservedSpecimen,34148,"A. B. Langlois",,1891,9,,"North America","United States of America",Louisiana,,"Bayou Alexandre",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1981,10,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635362,
b619e031-5608-495f-8eb7-7fe48e4ba9f7,NY,PreservedSpecimen,34151,,2553,,,,"North America","United States of America",Florida,"Orange Co.","Rock Spring Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1968,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635363,
f8dded41-f3f0-465f-8540-3f8dcd1842a7,NY,PreservedSpecimen,51906,"A. B. Langlois",615,1890,9,4,"North America","United States of America",Louisiana,,"Catahoulou 12 miles east",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635364,
f6e070bb-be08-4524-9682-1185aba8d26b,NY,PreservedSpecimen,34162,"L. M. Underwood",1583(57),1891,1,22,"North America","United States of America",Florida,"Lake Co.","Orange Bend",,,28.8608,-81.7989,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635365,
8872d9c5-d636-4c0b-a76f-3e8642f24279,NY,PreservedSpecimen,34163,"L. M. Underwood",1988,1891,2,11,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635366,
3dc106cc-4254-47e9-8c20-50f0906f20e2,NY,PreservedSpecimen,34309,"F. C. Straub",201,1895,2,14,"North America","United States of America",Florida,"Volusia Co.",,,,29.1383,-80.9956,"GEOLocate Web Application",7702,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635367,
8967a0e0-b02d-40c6-a3bd-742907fb8833,NY,PreservedSpecimen,34344,"L. M. Underwood",1713,1891,1,26,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635368,
403ee13d-2c2d-4a77-83a4-800e5a55c31e,NY,PreservedSpecimen,34346,"L. M. Underwood",1706,1891,1,26,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635370,
9e4a29ea-df06-4428-827a-4a4f6e4093af,NY,PreservedSpecimen,34347,"L. M. Underwood",1748,1891,1,29,"North America","United States of America",Florida,"Marion Co.",,,,29.1869,-82.1403,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635371,
cd975028-952e-4654-9cfa-f0f6e6cb9621,NY,PreservedSpecimen,51903,"A. B. Langlois",,1891,11,11,"North America","United States of America",Louisiana,,"Bayou Alexandre",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635372,
041002df-26e4-433d-8734-6c39f0da39cd,NY,PreservedSpecimen,51904,"A. B. Langlois",,1891,11,27,"North America","United States of America",Louisiana,,Abita,,,30.4667,-90.0333,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635373,
7e91f0bb-2235-4ff0-b84f-5985c169419f,NY,PreservedSpecimen,51905,"A. B. Langlois",595,1890,2,14,"North America","United States of America",Louisiana,,"Near Saint Martinville P. O.",,,30.1217,-91.83,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635374,
02fea172-3677-426d-bc01-cd6fcf81d058,NY,PreservedSpecimen,587299,"J. I. Northrop",436,,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"M. H. Fulford",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635376,
bb2d3325-b5fd-44a5-ace2-642b7ac2d7a6,NY,PreservedSpecimen,51907,"F. Pennebaker",134,1937,8,28,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4111,-88.8278,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635377,
21417423-1fab-40c3-be4a-9d1a4f331265,NY,PreservedSpecimen,51908,"F. Pennebaker",134,1937,8,28,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4111,-88.8278,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635378,
a9dcf5c9-f445-48ae-a329-e56a18bb7c24,NY,PreservedSpecimen,34322,"J. K. Small",6170,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635379,
d8d9b562-b962-45c2-acc9-283715f499a1,NY,PreservedSpecimen,34325,"J. K. Small",6241,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635380,
ba0c8b67-5f33-475d-928b-6491337ec085,NY,PreservedSpecimen,34329,"J. K. Small",7801,1916,11,17,"North America","United States of America",Florida,"Miami-Dade Co.","West of Kendall, Mc Clure's Hammock",,,25.6789,-80.3175,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635381,
7ddb8d46-d903-47e7-92f3-ed79baaa8d75,NY,PreservedSpecimen,34331,"J. K. Small",7039,1916,2,6,"North America","United States of America",Florida,"Monroe Co.","Rachel Key",,,24.7264,-81.0761,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635382,
bb8a1996-4aa1-4d98-a08b-d889918ce6a2,NY,PreservedSpecimen,34340,"J. K. Small",6178,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635383,
fc0a0bc2-2553-4a19-81e2-63ec74ebea0e,NY,PreservedSpecimen,34334,"J. K. Small",5282,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635384,
d519239c-a03b-43d9-a882-b1e521a5f7dd,NY,PreservedSpecimen,34145,"R. O. S. Breen",2247,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635385,
813dda13-8027-4a0f-81b7-6bfa4f68d36f,NY,PreservedSpecimen,34146,"A. Ramsey",,1957,10,20,"North America","United States of America",Florida,"Calhoun Co.","Bay Hammock 5 miles west of Blountstown",,,30.4433,-85.0453,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635386,
1f42c873-b462-47ab-a696-1490bddba8ae,NY,PreservedSpecimen,34147,,2289,1944,7,22,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635387,
20e635a9-a589-472a-96cf-5a90b0f9e4fc,NY,PreservedSpecimen,34149,,1798,1941,8,2,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs",,,30.2333,-84.3053,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635388,
534e211d-cc3d-4305-871a-dae92f6ce6fd,NY,PreservedSpecimen,34153,"R. O. S. Breen",2699,1952,3,18,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635389,
b7c1a93d-05c5-4cc8-a04a-01ba6534de22,NY,PreservedSpecimen,34154,"S. C. Tucker",25992,1984,2,25,"North America","United States of America",Louisiana,"Washington Parish","Fricke's Bluff and Cave: about 5.5 mi. south of Franklinton bridge over Bogue Chitto river, take gravel road east about .5 mi., across creek and up hill; turn south on small side road, go 1/4 mi. to parking area on bluff",,,30.77,-90.15,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635390,
21d6f965-e311-4b02-9f1e-c9457993c63c,NY,PreservedSpecimen,34157,"R. O. S. Breen",2289,1944,7,22,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635393,
4bbc793d-be02-4e4b-9b97-f3fc7e3498c7,NY,PreservedSpecimen,34164,"R. O. S. Breen",2634,1952,1,2,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635397,
b55a2377-0ea1-41e3-863c-bf17089d6f02,NY,PreservedSpecimen,34168,"R. P. G. Düll",148./1a.,1981,4,15,"North America","United States of America",Florida,"Hardee Co.","South of Wauchula",,,27.5469,-81.8117,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635398,
8f9ba3be-8328-4875-98f4-4a106fb26c1e,NY,PreservedSpecimen,34169,"R. P. G. Düll",2332./1.,1981,4,7,"North America","United States of America",Florida,"Seminole Co.","Northwest of Oviedo",,,28.6697,-81.2083,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635399,
3b181b3c-9f7f-48bf-b4f8-4d9ea400636a,NY,PreservedSpecimen,34170,"J. K. Small",5043,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Near Ochlockonee River",,,30.9736,-84.0531,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635400,
af48e469-7a39-4113-8792-daea3c041695,NY,PreservedSpecimen,34174,,1991,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635401,
12d5b8f3-20ca-4bc5-ae59-80c70cc1026e,NY,PreservedSpecimen,34177,,20,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635402,
40223342-6749-44ab-bbfb-a7964bd7fb52,NY,PreservedSpecimen,34179,"D. A. Breil",2499,1968,2,23,"North America","United States of America",Florida,"Jefferson Co.","Along US 98 west of Aucilla River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635403,
e590f2bb-ea72-4383-8bec-10bb194b3f9a,NY,PreservedSpecimen,34180,"H. Kurz",99,1927,3,13,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635404,
8cbdc595-d4ca-4358-b2ea-f432c47f5fca,NY,PreservedSpecimen,34185,"H. Kurz",27,1927,2,13,"North America","United States of America",Florida,"Liberty Co.","Near village",,,30.4239,-84.9792,"GEOLocate Web Application",1979,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635405,
7bd2ca27-eabc-4022-8825-a7d4a085f99e,NY,PreservedSpecimen,34275,"D. A. Breil",1110,1967,1,14,"North America","United States of America",Florida,"Columbia Co.","Jct. S 6 and US 441",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635406,
8c913e3b-c58f-4b65-80ec-ddea33ec6d83,NY,PreservedSpecimen,34276,"D. A. Breil",2559,1968,3,23,"North America","United States of America",Florida,"Leon Co.","Caldwell's beech-magnolia hammock off Old Bainbridge Rd.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635407,
aae78182-17b0-4020-8162-cad5cbbc405e,NY,PreservedSpecimen,34281,"R. O. S. Breen",2701,1952,3,18,"North America","United States of America",Florida,"Leon Co.","Caldwells' Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635408,
e15570c9-4f3c-4351-a776-d55aa8273f4e,NY,PreservedSpecimen,34284,,2260,1944,3,25,"North America","United States of America",Florida,"Gadsden Co.","Glen Julia",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635409,
4924e90e-99f1-4b36-b2e0-9ecdc077b952,NY,PreservedSpecimen,34285,"F. Fisher",14,1944,3,25,"North America","United States of America",Florida,,"Lena Stein",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635410,
4975eb5c-2ed8-43f9-add3-c31c73549194,NY,PreservedSpecimen,34288,,1952A,1941,11,22,"North America","United States of America",Florida,"Polk Co.","Highlands City Hammock",,,27.965,-81.8781,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635411,
223571aa-3175-403a-981d-3b779f8fd89b,NY,PreservedSpecimen,34289,,2186A,1943,11,13,"North America","United States of America",Florida,"Leon Co.","Oven's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635412,
f06c8751-a09f-4479-b6f4-7ce857e36451,NY,PreservedSpecimen,34290,"R. O. S. Breen",2247,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635413,
ef5c6cbf-290a-4689-9c2a-a14f6a2af9db,NY,PreservedSpecimen,34291,,,1935,12,1,"North America","United States of America",Florida,"Manatee Co.","Flying Eagle Scout Camp",,,27.5164,-82.3806,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635414,
2d767a10-2423-43a5-a3ff-88a84ab25d47,NY,PreservedSpecimen,34292,,1310,1947,,,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635415,
0fa4cb20-274a-475f-b19b-5e4dfd627949,NY,PreservedSpecimen,34293,"W. R. Buck",,1972,3,26,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7067,-82.3942,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635416,
9d8a1a93-f55a-478d-93d1-eaeaac09e0ab,NY,PreservedSpecimen,34294,"B. M. Thiers",3149,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635417,
a7cc8d6b-e43d-4d0c-9fa7-01f22dc1ae6b,NY,PreservedSpecimen,34295,"B. M. Thiers",3150,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635418,
4193fe3b-6176-4f2b-aab5-ffbcf07ff07b,NY,PreservedSpecimen,34296,"L. M. Underwood",2178,1891,3,14,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.6156,-80.0572,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635419,
4b38bef6-ad47-4cce-852d-fbddfd1a31a2,NY,PreservedSpecimen,34298,"H. Kurz",141,1927,3,27,"North America","United States of America",Florida,"Jackson Co.","Chipola R. Bridge, 1 mi. east of Marianna",,,30.7742,-85.2269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635420,
cdb18a82-c8be-4b21-9cea-f627a25d243a,NY,PreservedSpecimen,34306,"L. M. Underwood",1833,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1869,-82.1403,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635424,
cd6c12a0-328f-439c-acfd-bf25e3fb052b,NY,PreservedSpecimen,34307,"L. M. Underwood",1781,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1869,-82.1403,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635425,
9dbfb21b-64f9-4005-995e-ab35c983df3c,NY,PreservedSpecimen,34310,"R. O. S. Breen",2247,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635427,
