﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3a64931-1291-4a24-bd1e-be678a61b0a1,NY,PreservedSpecimen,3541675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832298,
9aefbe41-aee6-42a1-83bf-453310a58d1f,NY,PreservedSpecimen,3541676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832299,
2850e718-fa2b-4d44-adb6-d9bd10073e0f,NY,PreservedSpecimen,3541677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832300,
2ed598d0-c82d-46a7-a4c3-1b83c3fee2c3,NY,PreservedSpecimen,3541678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832301,
27bc096a-6a02-4c42-b25b-1a6c22b8efd7,NY,PreservedSpecimen,3541679,"A. Cronquist",5352,1948,6,17,"North America","United States of America",Georgia,"Glynn Co.","Sea Island, E. of Brunswick. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832302,
bb4fdadd-cf1b-42a5-8512-2f5a1084c46d,NY,PreservedSpecimen,3541680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832303,
c7b5ac16-bf50-4a14-9faf-80b073faed76,NY,PreservedSpecimen,3541681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832304,
b59077f7-d590-4a33-a9df-711fb01ccd02,NY,PreservedSpecimen,3541682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832305,
0315f2ba-1117-41ba-8c1e-a056dcf0d312,NY,PreservedSpecimen,3541683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832306,
1b2f5c99-4a3c-4b1d-9c58-443a99fe4b4d,NY,PreservedSpecimen,3541684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832308,
e210843e-7df6-4542-99c6-b4233ac5f60d,NY,PreservedSpecimen,3541685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832309,
a41dbacc-c299-4b9f-9ba8-5b5178d3eb19,NY,PreservedSpecimen,3541686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832310,
f9ea27de-a1dc-40f9-ac4f-2d51bb51103d,NY,PreservedSpecimen,3541687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832311,
e8e2c004-69ab-4866-a40f-ce5925b890ae,NY,PreservedSpecimen,3541688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832312,
45e59b94-6b1a-4c38-98b5-f9d5a4b2e57d,NY,PreservedSpecimen,3541689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832313,
069ca8cc-bca0-4dc9-82ed-41cdd057fe4a,NY,PreservedSpecimen,3541690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832314,
4b7fcf93-535e-4e90-9b50-4ad0ea823073,NY,PreservedSpecimen,3541691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832315,
fb0de93d-4f57-4a63-9d5b-dcb963f32b16,NY,PreservedSpecimen,3541692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832316,
fae90418-2563-4643-be65-be3943646826,NY,PreservedSpecimen,3541693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832317,
7e64048c-10f2-416b-9594-3baa515d5be7,NY,PreservedSpecimen,3541694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832318,
dcb8c36b-29ad-45a2-a05b-f460157d83c3,NY,PreservedSpecimen,3541695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832319,
11c04242-cd65-416b-a12f-5afb11a03b51,NY,PreservedSpecimen,3541696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832321,
a4285c1b-1c7f-4167-b856-82aa8bd72ccf,NY,PreservedSpecimen,3541697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832322,
9ba50389-d444-4b0b-9e84-d9fc83c421ea,NY,PreservedSpecimen,3541698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832323,
c1fad2df-3923-476e-b45d-ab7db58f243c,NY,PreservedSpecimen,3541699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832324,
e8769afe-e0b7-49d8-b099-ad73efe7190c,NY,PreservedSpecimen,3541700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832325,
7f102ebc-3d3c-4e1e-9504-bc7a653fe9fd,NY,PreservedSpecimen,3541701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832326,
48633f17-8ab0-42a5-b731-a1e3ed09055a,NY,PreservedSpecimen,3541702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832327,
ac13988f-3dc5-4733-963b-f73ee04c8c4e,NY,PreservedSpecimen,3541703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832328,
4d60cfdd-a559-406f-836b-bb3b3c1b66f3,NY,PreservedSpecimen,3541704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832329,
68afb114-bb81-4a67-a816-4ec8a1abca6d,NY,PreservedSpecimen,3541705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832330,
d1423a70-4caa-4b56-9f85-685d2dfe9fb3,NY,PreservedSpecimen,3541706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832331,
cda4d446-37bb-4a2e-b872-e7a1ad32dfe3,NY,PreservedSpecimen,3541707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832332,
49690e5b-bd8a-49fe-9a61-e47524eba6a1,NY,PreservedSpecimen,3541708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832333,
659c616a-196c-45e3-918d-8e7e7983578b,NY,PreservedSpecimen,3541709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832334,
7672593d-bf23-4ba6-a96d-d0778c18de37,NY,PreservedSpecimen,3541710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832335,
4c244a7c-76d9-4066-bedc-923f89d52c99,NY,PreservedSpecimen,3541711,"W. D. Longbottom",11016,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, at the east end of Oakway growing in open fields in dry sandy soil in full sun.",,,28.7417,-81.245,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832336,
f1f403da-7acb-4aa1-90c5-e8aca2ddcf94,NY,PreservedSpecimen,3541712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832337,
0326982f-199f-4021-9185-f2eda30b4feb,NY,PreservedSpecimen,3541713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832338,
f08b4231-6c34-4759-a0ba-b5d1fe040915,NY,PreservedSpecimen,3541714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832339,
be5899da-28b9-4bb5-b967-40afb10c3d00,NY,PreservedSpecimen,3541715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832340,
bbc314c3-9bff-496d-b125-30920765ac01,NY,PreservedSpecimen,3541716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832341,
9cf04a8a-a7b0-414c-aaea-cbd7d3e5dd06,NY,PreservedSpecimen,3541717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832342,
1f1b0a41-9f62-4c5d-a621-f64564a6bddf,NY,PreservedSpecimen,3541718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832343,
e60fe581-b269-431e-8d61-b21549437ffd,NY,PreservedSpecimen,3541719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832344,
9ae17014-fce1-4a6b-bc01-9d980ab5f4a8,NY,PreservedSpecimen,3541720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832345,
301bc3ee-14a7-4a93-93f0-a07ccaf54a3a,NY,PreservedSpecimen,3541721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832346,
508f1f61-b91f-40c6-9ed7-4391e4342471,NY,PreservedSpecimen,3541722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832347,
f5b2c138-ca8d-4a6f-a902-7c751fffaf55,NY,PreservedSpecimen,3541723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832348,
e40c92f9-99f5-4fcc-81bb-38375c38c40d,NY,PreservedSpecimen,3541724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832349,
13b16f3f-8e1c-41b5-8548-ead2a3a993c6,NY,PreservedSpecimen,3541725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832350,
cd632407-0fc0-45e4-9ead-517befa61539,NY,PreservedSpecimen,3541726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832351,
4917e8ca-33f5-4efa-9588-423e30ab4738,NY,PreservedSpecimen,3541727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832352,
c6a95450-435b-4251-b369-6177a00b6a60,NY,PreservedSpecimen,3541728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832353,
d29dd842-f5b1-47d4-8cea-c57cb8d9dbd5,NY,PreservedSpecimen,3541729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832354,
ae65f1b9-6c80-4757-becf-e11c6500f47c,NY,PreservedSpecimen,3541730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832355,
c26f8b36-02d6-4b22-a753-66832f1400b2,NY,PreservedSpecimen,3541731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832356,
307beb08-78c2-492f-9cdb-a5088f4db659,NY,PreservedSpecimen,3541732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832357,
52ad5a90-1866-4f85-af33-0dd103c62641,NY,PreservedSpecimen,3541733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832358,
c4735fad-3bb4-46fb-a3e1-374c1b433998,NY,PreservedSpecimen,3541734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832359,
329276cd-0e32-40a1-911e-ae0bb83da06d,NY,PreservedSpecimen,3541735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832360,
8b462306-d832-496a-8542-ce181387379b,NY,PreservedSpecimen,3541736,"W. D. Longbottom",14543,2010,11,18,"North America","United States of America",Florida,"Osceola Co.","Along CR 532 at C-32C South Florida Water Management District Canal, growing along the roadside.",,,28.2758,-81.1598,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832361,
699ab0c7-5b85-499d-a894-be200e1a5917,NY,PreservedSpecimen,3541737,"W. D. Longbottom",14554,2010,11,18,"North America","United States of America",Florida,"Osceola Co.","Town of Kissimee, the intersection of Fortune Road, Simpson Road and Boggy Creek Road growing in a ditch beside gas station on the south east comer of the intersection.",,,28.3037,-81.3504,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832362,
b44beb60-c8d6-4dc7-94b5-b6a2a260936f,NY,PreservedSpecimen,3541738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832363,
6c7617a9-88cb-46a2-b009-a6b93f6bb38c,NY,PreservedSpecimen,3541739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832364,
e359e388-d3cc-4f89-a96a-5485966905d3,NY,PreservedSpecimen,3541740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832365,
58130184-4ead-4497-9684-a035ba612e59,NY,PreservedSpecimen,3541741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832366,
04328dae-c35e-4d96-839a-ed1392dd7f15,NY,PreservedSpecimen,3541742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832367,
de02a5e6-4378-4b27-927a-9ae30c37046c,NY,PreservedSpecimen,3541743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832368,
ac79df57-897f-4b9f-b9f4-cb74bda0cfaf,NY,PreservedSpecimen,3541744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832369,
d6bb04f8-e62f-48df-b931-d35e9150f0c2,NY,PreservedSpecimen,3541745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832370,
2513a726-3e2c-4c21-a749-eecf95163e81,NY,PreservedSpecimen,3541746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832371,
6c3b1e46-7f68-4011-b7dc-19a8bc8256b6,NY,PreservedSpecimen,3541747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832372,
51b60e71-33f9-435e-b6ae-f48b3310fb61,NY,PreservedSpecimen,3541748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832373,
272fa159-6696-4db5-8c9c-71a19c4162b8,NY,PreservedSpecimen,3541749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832374,
ab691a93-8677-47c3-89eb-6a1d81bad732,NY,PreservedSpecimen,3541750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832375,
62c58562-d313-46ec-a832-549f642eec5f,NY,PreservedSpecimen,3541751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832376,
478c9915-cdb7-403b-877c-b02efcb2e204,NY,PreservedSpecimen,3541753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832378,
4e6ca26a-12e3-4e43-975b-5d143ed05fcd,NY,PreservedSpecimen,3541754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832379,
3928e2af-106c-41f0-a50d-d3af820db21a,NY,PreservedSpecimen,3541755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832380,
73e39ab1-6652-489f-bc1c-68b75b3c1e08,NY,PreservedSpecimen,3541756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832381,
b68efe3c-0b4c-4a33-91bf-cab29ede6c79,NY,PreservedSpecimen,3541757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832382,
2e6b3c8c-c246-4989-b513-25305be006c5,NY,PreservedSpecimen,3541758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832383,
