﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a533865-69ae-4d32-85cf-2c53bed1267d,NY,PreservedSpecimen,2490718,"R. Kral",64736,1980,3,20,"North America","United States of America",Florida,"Indian River Co.","5.5 mi. s. Sebastian Inlet",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710098,
a2a944d4-9ac5-4fcd-a56d-e3b640485f8f,NY,PreservedSpecimen,2490720,"J. Hartling",7043,,,,"North America","United States of America","New York","Bronx Co.","R2, New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710100,
ba7a9202-8d76-4286-b56e-0dc7230d15d5,NY,PreservedSpecimen,2490721,"Collector unspecified",7043,1904,3,25,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710101,
dac0af41-5a46-457f-9585-e5ce86d8b79e,NY,PreservedSpecimen,2490723,"Collector unspecified",10072,1904,3,18,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710103,
0fa52f6c-efc1-4704-9701-b902d681cd14,NY,PreservedSpecimen,02490728,"E. J. Neese",12729,1983,3,30,"North America","United States of America",Arizona,"Pima Co.","Organ Pipe Nat'l Monument, on trail to Eccles Canyon",488,975,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710108,
230ef17f-6685-417e-9aea-3e86941f82d7,NY,PreservedSpecimen,02490729,"J. K. Small",2035,1904,5,22,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710110,
168359a8-4283-416c-8c1e-98f307276413,NY,PreservedSpecimen,02490730,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710111,
31add425-563b-4ce8-b6dc-a29356b64472,NY,PreservedSpecimen,02490731,Blodgett,s.n.,,,,"North America","United States of America",Florida,,"South Florida",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710112,
0d0d4cc3-5364-4ffd-8717-52edce7e5baf,NY,PreservedSpecimen,02490732,Blodgett,s.n.,,,,"North America",,,,"Charlotts Harbour",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710113,
08b848e2-5cb7-494b-acf5-258b4017c8b6,NY,PreservedSpecimen,02490733,"J. K. Small",9883,1921,5,9,"North America","United States of America",Florida,"Monroe Co.","northern end of Big Pine Key",,,24.7136,-81.3821,"Georeferencing Quick Reference Guide, Version 2012",3848,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710114,
82e14554-4d41-4c60-a96b-72efb73ef76b,NY,PreservedSpecimen,02490735,"W. L. Stern",325,1958,3,27,"North America","United States of America",Florida,"Monroe Co.","northern part, past end of paved road on west side",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710117,
810aa65d-5389-464d-926f-4f863e2d434f,NY,PreservedSpecimen,02490736,"A. H. Curtiss",485,,9,,"North America",,,,"Eastern Florida, between Indian River and the Ocean",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710118,
1bb75147-4d62-42c8-a85c-5606c11ff441,NY,PreservedSpecimen,02490737,"A. P. Garber",s.n.,1876,7,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710119,
6f1166a1-07a4-4c22-bdfd-1d51232e9a64,NY,PreservedSpecimen,02490738,"J. K. Small",9037,1919,5,1,"North America","United States of America",Florida,"DeSoto Co.","Sandhills, Avon Park to Sebring",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710120,
f5d4a173-9491-409b-bc55-f49dadb1893c,NY,PreservedSpecimen,02490739,"J. K. Small",2314,1904,11,2,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,arborescens,"Dodonaea viscosa var. arborescens (Hook.f.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710121,
7b12c271-3be2-49f8-ad16-4d7acaba27e3,NY,PreservedSpecimen,02490743,"J. K. Small",1480,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710127,
a6e6f73f-c60e-422d-86f0-c3c62f688c22,NY,PreservedSpecimen,2490744,"J. K. Small",3071,1909,1,14,"North America","United States of America",Florida,,"Pinelands, Large Island, East of Naranja",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710129,
77814661-3c06-4508-8b68-1901b77a683a,NY,PreservedSpecimen,2490745,"J. K. Small",90,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710130,
527ad6dc-4ff2-425d-9624-db9fe4f13f86,NY,PreservedSpecimen,2490747,"H. N. Moldenke",514,1930,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","near Brickell Hammock",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710132,
ffcee594-4c0f-4bfe-b7eb-f90f37b42287,NY,PreservedSpecimen,2490748,"S. M. Tracy",7481,1901,5,15,"North America","United States of America",Florida,"Lee Co.","Sanibel Id",,,26.4517,-82.0996,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710133,
3d07d83a-e826-46cf-942a-3e5063344eb1,NY,PreservedSpecimen,2490749,"M. A. Franklin",5373,1987,9,6,"North America","United States of America",Arizona,"Santa Cruz Co.","W slope of Atascosa Mountains, Sycamore Canyon",1140,1207,31.4285,-111.19,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710134,
75e7dda7-6da1-4eb4-b240-6a4f33e6e3b0,NY,PreservedSpecimen,2490750,"A. H. Curtiss",485,,9,,"North America","United States of America",Florida,,"Sand ridges between the ocean and Indian River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710135,
71c6af57-40ad-4767-9f7f-17633ce8916b,NY,PreservedSpecimen,2490751,"A. H. Curtiss",485,,9,,"North America","United States of America",Florida,,"sand ridges between the ocean and Indian River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710136,
d8b4cd01-b312-4e90-ad9e-334cb15d9386,NY,PreservedSpecimen,2490752,"J. K. Small",9069,1919,5,1,"North America","United States of America",Florida,"DeSoto Co.","east of Sebring",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710137,
a686b582-6cdd-431c-aaae-2064c11ba698,NY,PreservedSpecimen,2490753,"J. B. McFarlin",8113,,,,"North America","United States of America",Florida,"Highlands Co.","Lake Jackson - Subdivision",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710138,
8fda26f8-2ffd-45fe-b8dd-bfbf29478caf,NY,PreservedSpecimen,2490754,"L. N. Goodding",125-45,1945,10,13,"North America","United States of America",Arizona,"Pima Co.","Ventana Peak, east of San Miguel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710139,
706db448-a1cb-4c7b-b73d-9d7fc9e3717f,NY,PreservedSpecimen,2490755,"J. K. Small",4783,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710140,
30ef475d-2e2e-4694-b925-d033e27357ed,NY,PreservedSpecimen,2490756,"F. Duckett",236,1933,12,6,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710141,
d547fda3-e6e8-40cc-abce-e63a37124149,NY,PreservedSpecimen,2490757,"J. K. Small",s.n.,1911,2,27,"North America","United States of America",Florida,"Monroe Co.",Pinelands,,,24.6903,-81.3686,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710142,
5b1abf77-4927-4709-b0b8-5451b4574925,NY,PreservedSpecimen,2490759,"J. K. Small",3283,1911,2,,"North America","United States of America",Florida,,"Brickell Hammock south of Miami",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710144,
1800972c-b7fa-48f7-901e-481d0ebc65ec,NY,PreservedSpecimen,2490760,"C. B. Wolf",11302,1942,10,1,"North America","United States of America",Arizona,"Pima Co.","Santa Catalina Mts., Sabino Canyon, about 2 mi. above Forest Service Caretaker's Cottage",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710145,
1c7d8fcb-41a8-4526-8c28-9e40b8a35ac4,NY,PreservedSpecimen,2490761,"G. Ferguson",186,1983,3,31,"North America","United States of America",Arizona,"Pima Co.","Santa Catalina Mts., Cargodera Canyon, 1.1 air mi. WNW Cargodera Spring at Boundary Coronado Natl. Forest",1067,,32.446,-110.883,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710146,
e65a98a5-266a-45fa-9d2f-05b0c6f89ad1,NY,PreservedSpecimen,2490762,"F. A. Thackery",727,1929,7,25,"North America","United States of America",Arizona,"Pima Co.",Fresnal,,,31.8167,-111.633,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710147,
1f7650ed-c71d-4cb3-8fa9-abef21ab2ca9,NY,PreservedSpecimen,2490763,"E. J. Neese",11195a,1981,12,20,"North America","United States of America",Arizona,"Pima Co.","Baboquivari Mtns, ca 3 mi e of Baboquivari Pk",1646,,31.7616,-111.564,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710148,
6e2b8199-2348-43e4-ac31-c2f5e9370335,NY,PreservedSpecimen,2490764,"F. Brodie",s.n.,1926,3,27,"North America",,,,"Sabino Canyon",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710149,
92fe1498-b6fd-4235-b7cb-9cf2b2d76ebc,NY,PreservedSpecimen,2490766,"J. W. Gillespie",5388,1932,3,19,"North America","United States of America",Arizona,"Pinal Co.","Cañon near Superior",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710151,
f322e9ec-1060-4eee-b35c-de79f749604f,NY,PreservedSpecimen,2490767,"W. T. Swingle",s.n.,1931,7,10,"North America","United States of America",Arizona,"Pima Co.","Allison Dam, Baboquivari Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710152,
1aa24222-f92a-4de4-b2a4-325a17d96db5,NY,PreservedSpecimen,2490768,"M. F. Gilman",141,1928,4,13,"North America","United States of America",Arizona,"Pima Co.",Fresnal,,,31.8167,-111.633,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710153,
6a978211-b79d-4da0-92fe-17ee3b38f5f0,NY,PreservedSpecimen,2490769,"M. N. Fochtman",217,1936,12,2,"North America","United States of America",Arizona,,"Lower slopes of Baboquivari Mountains",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710154,
2e3b1a8d-8876-4674-8ca5-78edad7b7e02,NY,PreservedSpecimen,2490770,"H. W. Graham",6-25-5,1927,6,25,"North America","United States of America",Arizona,,"Picnic Grounds, Sabino Canyon, Santa Catalina",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710155,
3cefa29f-374a-4071-8b88-57c9791755c0,NY,PreservedSpecimen,2490771,"M. E. Jones",s.n.,1903,8,20,"North America","United States of America",Arizona,,"Catalina Mts, Sabino Canyon",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710156,
2ec11870-31f6-4762-8dde-969817670b28,NY,PreservedSpecimen,2490772,"J. W. Toumey",s.n.,,,,"North America","United States of America",Arizona,"Pima Co.",,,,32.2217,-110.926,"GEOLocate Web Application",29549,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710157,
69b8b749-8132-470f-ba76-c1e551a3844e,NY,PreservedSpecimen,2490773,"D. Griffiths",2132,1900,11,17,"North America","United States of America",Arizona,,"on trip to Castle Rock",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710158,
0af5a1dd-b678-45a1-86f2-b7deb5b9e394,NY,PreservedSpecimen,2490774,"J. W. Toumey",s.n.,,,,"North America","United States of America",Arizona,"Pima Co.",,,,32.2217,-110.926,"GEOLocate Web Application",29549,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710159,
4b60ea40-f684-4a08-aff5-23bcde07762a,NY,PreservedSpecimen,2490775,"M. E. Jones",s.n.,1929,9,19,"North America","United States of America",Arizona,,"Babiroquivra Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710160,
2de78843-aec4-42e8-a773-dcd6c0b2c074,NY,PreservedSpecimen,2490776,"J. A. Harris",C14143,1914,4,3,"North America","United States of America",Arizona,,"Pima Canyon, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710161,
72a33e46-5cc4-4921-bed8-01418e60b6ee,NY,PreservedSpecimen,2490777,"J. A. Harris",C16572,1916,8,19,"North America","United States of America",Arizona,,"Mouth of Sabino Canyon, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710162,
84d09a6b-dcec-4914-a109-63cbc29680e6,NY,PreservedSpecimen,2490778,"D. Griffiths",2530,1901,3,23,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710163,
18e895c4-7dfb-4a51-b61d-74b57ad7ec1e,NY,PreservedSpecimen,2490780,"J. W. Toumey",s.n.,,,,"North America","United States of America",Arizona,"Pima Co.",,,,32.2217,-110.926,"GEOLocate Web Application",29549,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710165,
196dc502-ca90-4a29-9f95-c315fa08eeeb,NY,PreservedSpecimen,2490781,"A. Nelson",1151,1935,3,13,"North America","United States of America",Arizona,,"foothills of the Baboquivari Mtns.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710166,
c45d5a5b-37c5-435e-b238-82cd9e68656b,NY,PreservedSpecimen,2490782,"A. Nelson",10307,1925,5,3,"North America","United States of America",Arizona,,"Hillsides along the Apache Trail, Phoenix-Globe highway",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710167,
1aef2e37-844e-4f0a-b5d0-630e0a2c20f8,NY,PreservedSpecimen,02490783,"J. K. Small",10421,1922,4,23,"North America","United States of America",Florida,,"Coastal sand-dunes west of Cat Point",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710169,
85ddf58a-6bdc-4c30-8a1a-6e985ccc0681,NY,PreservedSpecimen,02490784,"F. L. Lewton",s.n.,1894,8,5,"North America","United States of America",Florida,"Hillsborough Co.","Disston City",,,27.8637,-82.4293,"GEOLocate Web Application",50627,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710171,
41f83a47-e020-4a6c-b589-e7ba742b2644,NY,PreservedSpecimen,02490785,"O. Frank",s.n.,1900,12,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710172,
576b3ec1-8e83-4149-99e3-c448fe928df0,NY,PreservedSpecimen,02490787,"H. N. Moldenke",3576,1927,2,24,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710174,
1e593000-64da-4644-bd1e-715c4dc58380,NY,PreservedSpecimen,02431516,"C. F. P. von Martius",394,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978125,
d289b3d4-b82b-432c-85c1-aca8ac9eb435,NY,PreservedSpecimen,03361601,"N. Tangalin",2970,2012,2,9,Oceania,"United States of America",Hawaii,"Kauai Co.","Waimea. Kaluahaula Ridge, above Kawaiiki Valley, on trail just past down to Diellia erecta fence. Site of new LZ.",0,0,22.0841,-159.6,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678984,
d8a05917-104e-4ab8-97e4-84e8c7ea5c52,NY,PreservedSpecimen,1308807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543935,http://sweetgum.nybg.org/images3/397/444/v-191-01308807.jpg
15749b5c-8148-467a-b18c-64e8f744439b,NY,PreservedSpecimen,03514058,"N. Tangalin",2968,2012,2,9,Oceania,"United States of America",Hawaii,"Kauai Co.","Waimea District. Kaluahaula Ridge, above Kawaiiiki Valley, on trail just past down to Diellia erecta fence,",0,0,22.0841,-159.6,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805155,
89fd221c-8637-4158-968b-bef498ed4f11,NY,PreservedSpecimen,03692221,"N. Tangalin",2940,2012,1,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu, Waialua District. Manuwai Ridge, along ridge trail",560,560,21.5229,-158.125,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3933929,
