﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8065c6c8-e56a-4a7b-b451-c244992c5fbc,NY,PreservedSpecimen,3514638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809962,
c6e2fb51-b744-42f5-b23a-aa4e20c346be,NY,PreservedSpecimen,3514639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809963,
7a6f34c8-538d-41fc-846f-bc0501640da5,NY,PreservedSpecimen,3514640,"G. T. Robbins",2768,1947,9,27,"North America","United States of America",Oklahoma,"Johnston Co.","Blue River, about 1 mile northeast of Connersville",,,34.4519,-96.6266,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809964,
b27b16b1-2839-40d1-a868-46aa5deef037,NY,PreservedSpecimen,3514641,"R. W. Spellenberg",6227,1981,8,29,"North America","United States of America","New Mexico","Luna Co.","top of Florida Mts, in middle of range, above Mahoney Park",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809965,
835ace70-cacd-423c-b5ec-7316df603e8f,NY,PreservedSpecimen,3514644,"R. D. Worthington",18677,1990,9,1,"North America","United States of America","New Mexico","Sierra Co.","Black Range",1676,,33.1845,-107.841,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809968,
d8bfe643-6cd8-4158-aefb-40f286448b2a,NY,PreservedSpecimen,3514645,"Mrs. R. W. Hoyt",s.n.,1893,9,,"North America","United States of America",Arizona,"Navajo Co.",,,,33.7906,-109.989,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809969,
889d8b80-9745-4347-b128-7f28a0de6cfc,NY,PreservedSpecimen,3514646,"T. E. Wilcox",s.n.,1892,9,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809970,
b81a909e-aa64-4102-bb94-9d92d707b6f4,NY,PreservedSpecimen,3514647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809971,
74504dc8-01c5-4546-beab-d60f51f0479d,NY,PreservedSpecimen,3514648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809972,
4b3f9da2-8f74-42f1-91aa-4e71000e1cb6,NY,PreservedSpecimen,3514650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809974,
a7a7c263-af70-4677-a2f8-9c5d8ff260fc,NY,PreservedSpecimen,3514651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809975,
44f7d858-4c95-44f9-9299-f0d414130342,NY,PreservedSpecimen,3514652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809976,
fbe0d416-77d9-454f-b028-b8dab1d36a07,NY,PreservedSpecimen,3514653,"W. D. Longbottom",12241,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt. 529",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809977,
b84cfaac-eb5f-4bed-8a85-4393047b755d,NY,PreservedSpecimen,3514654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809978,
228e8e79-98e6-4d04-831e-1cafbc56b83d,NY,PreservedSpecimen,3514655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809979,
590358fe-c3f5-4fa9-a592-c3f259341752,NY,PreservedSpecimen,3514656,"M. McKee",1549,1932,9,22,"North America","United States of America",Indiana,"Newton Co.","Roadside .5 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809980,
17cdac63-33c2-4ea3-98fb-b6710d0acef2,NY,PreservedSpecimen,3514657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809981,
a8225ad9-ccf4-457a-af7f-adc66221d3dd,NY,PreservedSpecimen,3514658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809982,
65222522-c625-48dd-b687-98b2828e9524,NY,PreservedSpecimen,3514659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809983,
276dc234-d673-4e1f-b838-f1a652dedcb0,NY,PreservedSpecimen,3514660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809984,
38824e32-5a97-4a8d-94db-1284b965d4ec,NY,PreservedSpecimen,3514661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809985,
94794f3b-bd8f-45ed-9b4b-8bb3c0f1f86e,NY,PreservedSpecimen,3514662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809986,
31630f7a-248e-4980-954d-e3f3d22b69f9,NY,PreservedSpecimen,3514664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809988,
ca9ad010-93c3-4f49-8f5d-865e4c10900b,NY,PreservedSpecimen,3514665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809989,
befef5ed-12d7-402d-b921-b3ed786a2797,NY,PreservedSpecimen,3514666,"L. C. Higgins",9233,1974,8,28,"North America","United States of America","New Mexico","Eddy Co.","Lincoln Natl. Forest, Guadeloupe Mountains along Ridge Road southwest of Dark Canyon",1219,2377,32.1453,-104.586,"Georeferencing Quick Reference Guide, Version 2012",27989,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809990,
e5a8eb3c-d487-4b28-9f1a-14ce6aba3e8e,NY,PreservedSpecimen,3514667,"L. M. Shultz",1431,1974,9,3,"North America","United States of America","New Mexico","Grant Co.","Black Range of Gila National Froest [Forest], McKnight Canyon Road",2195,,32.9831,-107.971,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809991,
1d8ceaae-07be-4626-a415-59ad5f0e8110,NY,PreservedSpecimen,3514669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809993,
9911bc34-4467-4835-b0e8-b7cd9e801a22,NY,PreservedSpecimen,3514670,"L. C. Higgins",12374,1978,8,16,"North America","United States of America",Texas,"Randall Co.","About 1 mile north of Canyon along Palo Duro Creek",,,34.9945,-101.921,"GEOLocate Web Application",6602,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809994,
cc82cce9-f4de-41fb-968c-ceefc8516f74,NY,PreservedSpecimen,3514673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809997,
dcfc5a57-07fd-42a2-9538-59efb7689667,NY,PreservedSpecimen,3514674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809998,
c8ae2c37-ab4b-43cf-af34-4d6b1ded407b,NY,PreservedSpecimen,3514675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809999,
e15b670f-aec9-43c8-b082-af31562bdd67,NY,PreservedSpecimen,3514676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810000,
602e3e12-4f5d-4868-b6cf-25897f58e2cc,NY,PreservedSpecimen,3514677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810001,
9e65f276-52df-430d-ad22-4a8381a71e2d,NY,PreservedSpecimen,3514679,"R. B. Warrick",3229,1986,10,30,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains; Town of Leeds.",1055,,37.2362,-113.356,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810003,
5352bb40-3bbd-4507-b762-eaa386581b34,NY,PreservedSpecimen,03514593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050770,
23be5cb6-e959-4b22-862a-98266ae335bf,NY,PreservedSpecimen,4106881,"W. D. Longbottom",25941,2016,9,13,"North America","United States of America",Maryland,"Dorchester Co."," Along Clark Canning House Road just east of MD Rt. 307, Williamsburg Road at edge of agricultural fields along roadside.",,,38.6765,-75.8037,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428874,
7c269cec-625d-459f-a577-20bd665e183f,NY,PreservedSpecimen,4111623,"W. D. Longbottom",25944,2016,9,13,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along Wright Road 0.3 miles north east of MD Rt. 313, Reliance Road, at edge of agricultural fields along roadside.",,,38.6779,-75.7481,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429275,
a564d1c9-80d3-4c32-ac38-bff77d87ddc2,NY,PreservedSpecimen,3514625,"R. L. McGregor",E400,1941,8,2,"North America","United States of America",Kansas,,"3 mi SW Lawrence",2509,,38.9409,-95.2748,"GEOLocate Web Application",10563,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809949,http://sweetgum.nybg.org/images3/3079/023/03514625.jpg
5e47cdc5-ea9f-420d-bf22-e891277aafa3,NY,PreservedSpecimen,3514635,"D. Demarée",20400,1939,8,26,"North America","United States of America",Arkansas,"Jackson Co.",,61,,35.6249,-91.231,"GEOLocate Web Application",6562,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809959,http://sweetgum.nybg.org/images3/3079/033/03514635.jpg
929b2c28-3033-465f-bea4-0df58fea5eaa,NY,PreservedSpecimen,3514610,"T. L. Steiger",1911,1935,8,11,"North America","United States of America",Texas,"Jeff Davis Co.","top of Mt. Locke. Davis Mts.",2073,,30.6747,-104.02,"Georeferencing Quick Reference Guide (Zermoglio et",1058,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809934,http://sweetgum.nybg.org/images3/3079/009/03514610.jpg
79aa1016-e26a-426d-b41e-2d528052b0b8,NY,PreservedSpecimen,3514588,"R. W. Spellenberg",3905,1974,9,1,"North America","United States of America","New Mexico","Hidalgo Co.","N facing seep along road from Cloverdale to Douglas 2.5 mi inside Coronado Nat. For.",1524,,31.5193,-109.006,"Georeferencing Quick Reference Guide (Zermoglio et",3288,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809912,http://sweetgum.nybg.org/images3/3078/988/03514588.jpg
c0cfba8c-6840-415d-812a-1caaa46485b2,NY,PreservedSpecimen,1014047,"Z. A. Trinta",587,1964,3,28,"South America",Brazil,"Minas Gerais","Barbacena Mun.",Barbaçena.,,,-21.2258,-43.7733,"Other source",27982,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. F. Austin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107564,http://sweetgum.nybg.org/images3/1455/201/01014047.jpg
63f8b62d-b31d-4585-84fb-f3cb448fdba2,NY,PreservedSpecimen,1014048,"Z. A. Trinta",597,1964,3,28,"South America",Brazil,"Minas Gerais","Barbacena Mun.",Barbaçena.,,,-21.2258,-43.7733,"Other source",27982,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. F. Austin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107569,http://sweetgum.nybg.org/images3/179/792/v-279-01014048.jpg
5c961a88-5ade-48f6-9896-f4c60411c659,NY,PreservedSpecimen,486463,"J. Vidal",v85,1955,3,1,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Prox. Cascata do Amores",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349935,http://sweetgum.nybg.org/images3/1454/323/00486463.jpg
bf85910b-e875-4cdc-888d-cc61edadf188,NY,PreservedSpecimen,10000002,"C. A. O'Donell",2445,1945,3,30,"South America",Argentina,Salta,"Metán (Dept.)",Metán,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. F. Austin",1978,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349937,
57106eb6-8ad7-4592-ab1f-b2a9541a23a2,NY,PreservedSpecimen,494126,"C. A. O'Donell",2445,1945,3,30,"South America",Argentina,Salta,"Metán (Dept.)",Metán,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. F. Austin",1978,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349938,
d81d311c-1313-4b3e-bcd6-aebf9b157053,NY,PreservedSpecimen,3514618,"J. C. Blumer",55,1905,9,10,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed. Forest Nursery",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809942,http://sweetgum.nybg.org/images3/3079/017/03514618.jpg
2b85e121-2fa9-4120-baba-4abe2cff0fcd,NY,PreservedSpecimen,3514623,"M. A. Franklin",5391,1987,9,7,"North America","United States of America",Arizona,"Santa Cruz Co.","Atascosa Mts. E to W running canyon, N of Tanks Cyn.",,,31.4264,-111.172,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809947,http://sweetgum.nybg.org/images3/3079/021/03514623.jpg
8553c220-aed0-4ffc-b736-0ce6c2abf3ec,NY,PreservedSpecimen,3514591,"E. O. Wooton",631,1897,8,14,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809915,http://sweetgum.nybg.org/images3/3078/991/03514591.jpg
1aa7edf7-e05c-4297-ad34-68e61269d48b,NY,PreservedSpecimen,3514668,"G. T. Hastings",s.n.,1895,9,12,"North America","United States of America","New York",,"Phoenix, near the Prida[?]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809992,http://sweetgum.nybg.org/images3/3081/358/03514668.jpg
2ebac5b5-0d6b-44e4-909e-1a43a684c662,NY,PreservedSpecimen,3514581,"R. D. Thomas",164244,1999,10,19,"North America","United States of America",Arkansas,"Chicot Co.","Roadbank and waste area beside Ark. 159 two miles south of Ark. 8 and Eudora; north of Indian",,,33.0858,-91.2727,"Georeferencing Quick Reference Guide (Zermoglio et",1060,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809905,http://sweetgum.nybg.org/images3/3078/981/03514581.jpg
169aaa72-b863-4e5d-ac0e-2028cfa9ebb9,NY,PreservedSpecimen,3514649,"R. D. Thomas",137287,1993,9,12,"North America","United States of America",Arkansas,"Ouachita Co.","Along railroad tracks between Ark. 7 and U.S. 79 south of Jackson Street",,,33.5765,-92.8252,"Georeferencing Quick Reference Guide (Zermoglio et",953,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809973,http://sweetgum.nybg.org/images3/3079/046/03514649.jpg
e6d257c8-ad4e-452b-9e00-e2cfe6bfde44,NY,PreservedSpecimen,3514642,"R. D. Thomas",147279,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","In vegetable plots on S.J. Parker Agriculture Research Station northwest of U.S. 79 at the end of Oliver Street",,,34.2519,-92.0235,"Georeferencing Quick Reference Guide (Zermoglio et",640,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809966,http://sweetgum.nybg.org/images3/3079/039/03514642.jpg
c6b0393e-a875-4aa3-a725-d70446e11444,NY,PreservedSpecimen,3514563,"R. D. Thomas",112388,1989,9,1,"North America","United States of America",Arkansas,"Union Co.","Along railroad tracks east of Ark. 129",,,33.0316,-92.1774,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809887,http://sweetgum.nybg.org/images3/3078/964/03514563.jpg
d4d07945-1de7-4d8d-b641-efb72239cc7c,NY,PreservedSpecimen,494125,"E. Asplund",20326,1956,4,17,"South America",Ecuador,Pichincha,,Perucho,2000,2000,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349936,
eabed7d7-0cd7-4275-83a6-05e344bf5d30,NY,PreservedSpecimen,00200711,"A. Ortiz",327,1995,1,25,"South America",Ecuador,Carchi,,"Parr. Los Andes; San Gabriel to Juncal, 23.1 km, side road",2266,2266,0.42,-78.78,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Lam.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642673,
246110c6-10b4-407b-b99d-d3738cf7baa8,NY,PreservedSpecimen,1070803,"D. E. Atha",6873,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",5,5,40.8202,-73.9258,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200047,http://sweetgum.nybg.org/images3/3078/459/01070803.jpg
d080b57f-7cf2-4d39-b615-1027316a5c7e,NY,PreservedSpecimen,486461,"L. B. Smith",11030,1957,2,8,"South America",Brazil,"Santa Catarina","Caçador Mun.","17 km southeast of Caçador on the road to Lebon Regis (47 km)",700,900,-26.7756,-51.0147,"Other source",38516,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349934,http://sweetgum.nybg.org/images3/1454/321/00486461.jpg
18c4299f-0115-4d3a-a9b6-eb8b9b754cba,NY,PreservedSpecimen,1430064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665103,http://sweetgum.nybg.org/images3/521/626/01430064.jpg
98a35e17-5eeb-4894-aba4-e4e809db7c1e,NY,PreservedSpecimen,1430065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665104,http://sweetgum.nybg.org/images3/521/627/01430065.jpg
d8d54ec4-e945-4144-89f3-4fb8a02bd57d,NY,PreservedSpecimen,874844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943242,http://sweetgum.nybg.org/images3/138/197/v-279-00874844.jpg
b05298da-ba5d-430f-b3c2-0a6847b25cdb,NY,PreservedSpecimen,874845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943243,http://sweetgum.nybg.org/images3/138/198/v-279-00874845.jpg
ac8a41bf-e5db-41b5-87ec-e7d5ccd561a4,NY,PreservedSpecimen,3514643,"W. H. Welch",418,1924,9,9,"North America","United States of America",Indiana,"Jasper Co.","Newton Twp.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809967,http://sweetgum.nybg.org/images3/3079/040/03514643.jpg
292c177a-31c2-4eee-a184-7746e250800f,NY,PreservedSpecimen,3514663,"W. H. Welch",1390,1934,8,10,"North America","United States of America",Tennessee,,"2 miles west of Lawrenceburg",,,35.2423,-87.3703,"GEOLocate Web Application",11096,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809987,http://sweetgum.nybg.org/images3/3079/059/03514663.jpg
