﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d11a52f3-c69e-4329-99ec-6ee6364ec8ce,NY,PreservedSpecimen,4098689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419867,
c0633883-c05f-4cb2-8059-4d636a7b88ec,NY,PreservedSpecimen,4098690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419868,
e07bc687-adef-4eff-b64f-28d0b36d36bf,NY,PreservedSpecimen,4098691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419869,
c85aedda-bd55-4b82-8f16-672e8a04afbd,NY,PreservedSpecimen,4098692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419870,
2aa1e847-3368-44c9-92e5-6544c61857c6,NY,PreservedSpecimen,4098693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419871,
f53eed4f-dd5b-462a-842e-523ebccab6e8,NY,PreservedSpecimen,4098694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419872,
f51c96d0-62bd-47cf-bcdc-bf89f1a1bd8b,NY,PreservedSpecimen,4098695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419873,
11d91169-a088-4fbe-bc07-c65aeb4f516d,NY,PreservedSpecimen,4098696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419874,
d28bd508-39f1-4de5-a7e0-0d986d0b6a73,NY,PreservedSpecimen,4098697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419875,
88dcf4b6-249e-4556-999f-1a5d4dd43d80,NY,PreservedSpecimen,04102398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420229,
eb45bea8-1744-4289-8977-d9a7595dbec2,NY,PreservedSpecimen,4102402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420241,
4b4fefe4-38d0-4dc9-aa7c-4ec2c2d50624,NY,PreservedSpecimen,4102410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420249,
ad057dcc-efe4-40c7-8841-746da14f25dc,NY,PreservedSpecimen,4102411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420250,
f3ffdb9b-e67d-4196-9062-b77355c972be,NY,PreservedSpecimen,4102415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420254,
8629f831-da41-4bed-8449-bbacf81bd957,NY,PreservedSpecimen,4102416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420255,
892c2c89-05a9-4245-a4cf-b27a1e8db87a,NY,PreservedSpecimen,4102417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420256,
bbfed3a3-41d4-4927-987b-04c3450003a5,NY,PreservedSpecimen,4102418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420257,
ff301da3-5e7a-4ebe-8e7a-08fdb17f36da,NY,PreservedSpecimen,4102421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420260,
d3b00668-fb7d-4772-b01e-c6bfc9d362f7,NY,PreservedSpecimen,4102422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420261,
e48baa2f-d22e-4736-89a0-34a2c78d91d9,NY,PreservedSpecimen,4102425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420264,
f322fdec-6fb5-427f-a23b-619cb2cd1baf,NY,PreservedSpecimen,4102429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420268,
9a2a56e9-3b05-4c71-b029-0c540f3a3ca7,NY,PreservedSpecimen,4102430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420269,
182aa7aa-c127-4a29-be0c-3c5d607942c2,NY,PreservedSpecimen,4102432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420271,
1f278c1b-3d82-416b-8618-4c9550b6ff42,NY,PreservedSpecimen,4102433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420272,
5003ad95-d466-4226-8b0d-0993eeb6d6f2,NY,PreservedSpecimen,4102434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420273,
c0630a0a-8718-4a3f-93b7-a90984b68eb7,NY,PreservedSpecimen,4102435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420274,
5ad02f72-a557-42fe-b008-85d5f9a05af0,NY,PreservedSpecimen,4102436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420275,
91664d67-d580-4694-8055-a21b756d32e2,NY,PreservedSpecimen,4102437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420276,
e197da7b-c72a-4ac5-9e5f-ba64004094cb,NY,PreservedSpecimen,4102438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420277,
e8776f61-f06c-459c-a72d-d46e7c200b9c,NY,PreservedSpecimen,4102439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420278,
0898f28e-b3a7-4f51-a907-466007e4e4f6,NY,PreservedSpecimen,4102440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420279,
5c2f4fa5-2e9b-46df-9a4e-312eedd71f56,NY,PreservedSpecimen,4102441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420280,
f4e71aa7-8c5c-4b8b-8cb8-c5f98a5348a9,NY,PreservedSpecimen,4102442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420281,
2ce021ac-ca42-4aeb-9106-78855f1b39a1,NY,PreservedSpecimen,01393023,"M. C. Pace",582,2013,5,22,"North America","United States of America",Missouri,"Wayne Co.","Duck Creek Wildlife Management Area, north of intersection of Z & 511.",,,37.0688,-90.1422,Label,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4641770,
b574bc2a-c08a-44ea-a6a1-9c91ebd4930c,NY,PreservedSpecimen,803649,"N. D. Atwood",28865,2002,8,10,"North America","United States of America",Utah,"San Juan Co.","Mile post 79 on Highway 191; north of Monticello",2096,2096,37.9703,-109.357,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804306,http://sweetgum.nybg.org/images3/2730/443/00803649.jpg
878b8735-3b28-4e44-b37c-228f0b6c7f17,NY,PreservedSpecimen,3197537,"N. D. Atwood",10322,1984,6,26,"North America","United States of America",Idaho,"Custer Co.","Morgan Creek 10 miles north of Challis. Talus slopes on north side of canyon.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504116,http://sweetgum.nybg.org/images3/2729/533/03197537.jpg
55cb4b45-1eaf-4af5-8ca2-4f1e55e309ad,NY,PreservedSpecimen,4098638,"F. W. Pennell",10125,1919,8,23,"North America","United States of America","New York","Westchester Co.","Collaberg Pond",,,41.2386,-73.87,"Georeferencing Quick Reference Guide (Zermoglio et",321,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419816,http://sweetgum.nybg.org/images3/3534/033/04098638.jpg
71812dc1-c939-45d6-b001-18605a924ed0,NY,PreservedSpecimen,4098640,"J. A. Bisky",s.n.,1886,6,,"North America","United States of America","New York","Queens Co.",Flushing,,,40.7646,-73.8305,"Georeferencing Quick Reference Guide (Zermoglio et",2788,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419818,http://sweetgum.nybg.org/images3/3534/035/04098640.jpg
7180ccca-614b-4629-b586-15b28052b7f9,NY,PreservedSpecimen,4098652,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Cumberland,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419830,http://sweetgum.nybg.org/images3/3534/047/04098652.jpg
dd8a9771-2edf-4364-9d7d-03cfba605f95,NY,PreservedSpecimen,4098647,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419825,http://sweetgum.nybg.org/images3/3534/042/04098647.jpg
d094b651-2a56-4959-a8d5-2e9702bd2a0b,NY,PreservedSpecimen,4098626,"C. A. Shurtleff",s.n.,1858,6,1,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419804,http://sweetgum.nybg.org/images3/3534/021/04098626.jpg
d5ad56be-41a1-4991-a610-ac409909c132,NY,PreservedSpecimen,4098672,"K. K. Mackenzie",s.n.,1921,6,11,"North America","United States of America","New Jersey","Warren Co.","Glover Pond, Johnsonburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419850,http://sweetgum.nybg.org/images3/3534/066/04098672.jpg
b0c27f25-7bbe-4b9e-bc1c-2476aa5eb6d4,NY,PreservedSpecimen,4098623,"H. Tucker",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.",Milton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419801,http://sweetgum.nybg.org/images3/3534/018/04098623.jpg
71bb8295-464e-427d-9b88-6b7ba8ab298e,NY,PreservedSpecimen,4098635,"H. M. Denslow",s.n.,1923,10,3,"North America","United States of America","New York","Westchester Co.","Bedford. Near Byram Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419813,http://sweetgum.nybg.org/images3/3534/030/04098635.jpg
6b73a433-5f11-4a94-ba38-1ac8de805fb3,NY,PreservedSpecimen,4098582,"C. G. Pringle",s.n.,1877,6,18,"North America","United States of America",Vermont,"Chittenden Co.",Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419760,http://sweetgum.nybg.org/images3/3533/977/04098582.jpg
7f4e3995-9ea3-43d0-bf7a-867fed6241a6,NY,PreservedSpecimen,4098590,"M. L. Fernald",13351,1916,7,6,"North America","United States of America",Maine,"Kennebec Co.","Valley of the Kennebec River. Vassalboro.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419768,http://sweetgum.nybg.org/images3/3533/985/04098590.jpg
960d3f88-92d6-44bf-a231-f978a053376c,NY,PreservedSpecimen,4098592,"M. L. Fernald",471,1896,9,1,"North America","United States of America",Maine,"Piscataquis Co.","Piscataquis River Valley. Dover.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419770,http://sweetgum.nybg.org/images3/3533/987/04098592.jpg
72b7b9a0-fc96-47be-8d08-6acae18c0d2c,NY,PreservedSpecimen,4098681,"H. W. Pretz",444,1907,6,22,"North America","United States of America",Pennsylvania,"Lehigh Co.","Lehigh River. Lehigh Mt. Mossy banks. Abandoned quarry along road 1 1/2 miles E. of Amcyville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419859,http://sweetgum.nybg.org/images3/3534/075/04098681.jpg
20979f3c-f1ef-47da-86b5-bb94ee9a92b5,NY,PreservedSpecimen,4098617,"T. W. Edmondson",5430,1915,8,14,"North America","United States of America",Vermont,"Orleans Co.","Hillside behind Gilman's, Westmore",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419795,http://sweetgum.nybg.org/images3/3534/012/04098617.jpg
fbf54b01-2161-4972-aa9d-2835286d9601,NY,PreservedSpecimen,4098618,"T. W. Edmondson",5349,1915,8,4,"North America","United States of America",Vermont,"Orleans Co.","Willoughby Lake.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419796,http://sweetgum.nybg.org/images3/3534/013/04098618.jpg
3d590ec5-3885-45e1-96f1-084705ba9128,NY,PreservedSpecimen,4098631,"E. P. Bicknell",s.n.,1903,7,19,"North America","United States of America","New York","Nassau Co.","Coastal Plain of Long Island. Woodmere",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419809,http://sweetgum.nybg.org/images3/3534/026/04098631.jpg
5ae0df05-510e-4a12-bb4b-e9c87c7ef293,NY,PreservedSpecimen,4098656,"O. P. Phelps",1564,1916,6,20,"North America","United States of America","New York","Saint Lawrence Co.","Along railroad in moist soil, Canton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419834,http://sweetgum.nybg.org/images3/3534/051/04098656.jpg
92ab459d-4d7b-4280-9ec4-f8af1c9d0566,NY,PreservedSpecimen,4098597,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Bristol Co.",Barrington,,,41.7407,-71.3087,"GEOLocate Web Application",4564,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419775,http://sweetgum.nybg.org/images3/3533/992/04098597.jpg
e91711cd-76a8-45e0-b6b7-e79451575f9a,NY,PreservedSpecimen,4098632,"E. P. Bicknell",s.n.,1900,8,26,"North America","United States of America","New York",,"Long Beach",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419810,http://sweetgum.nybg.org/images3/3534/027/04098632.jpg
86e41e98-9f68-4b65-b721-6d280fccf349,NY,PreservedSpecimen,4098668,"P. Dowell",s.n.,1907,7,2,"North America","United States of America","New Jersey","Sussex Co.",Andover,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419846,http://sweetgum.nybg.org/images3/3534/062/04098668.jpg
35a7a917-2236-49d6-99b6-c476b21eba9a,NY,PreservedSpecimen,4098596,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Harrison.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419774,http://sweetgum.nybg.org/images3/3533/991/04098596.jpg
91c135c0-79a5-4992-bf38-a54f21de99d7,NY,PreservedSpecimen,4098604,"C. G. Pringle",s.n.,1876,7,3,"North America","United States of America",Vermont,"Chittenden Co.",Shelburne,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419782,http://sweetgum.nybg.org/images3/3533/999/04098604.jpg
77b03dbb-3afd-4390-bc54-745661127330,NY,PreservedSpecimen,4098661,"L. M. Underwood",2954,1891,7,1,"North America","United States of America",Connecticut,"Litchfield Co.","West Goshen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419839,http://sweetgum.nybg.org/images3/3534/055/04098661.jpg
7ce6cf56-6351-4b3f-aa39-ff36872416aa,NY,PreservedSpecimen,4098674,"C. T. Ramsey",s.n.,1907,6,22,"North America","United States of America","New Jersey","Hunterdon Co.","High Bridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419852,http://sweetgum.nybg.org/images3/3534/068/04098674.jpg
c7f84833-10fb-4e98-bbde-9ed7cb29be2c,NY,PreservedSpecimen,4098580,"A. S. DuBois",52,1936,6,15,"North America","United States of America",Vermont,,Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419758,http://sweetgum.nybg.org/images3/3533/975/04098580.jpg
04f8ae87-8928-496f-a9e6-bf7a53187b7c,NY,PreservedSpecimen,4098637,"C. A. Hollick",s.n.,1928,6,21,"North America","United States of America","New York","Westchester Co.","Bedford Hills. (Katonah)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419815,http://sweetgum.nybg.org/images3/3534/032/04098637.jpg
544f0892-72ed-4a88-962b-111198536e96,NY,PreservedSpecimen,4098601,"O. P. Phelps",s.n.,1903,6,4,"North America","United States of America",Connecticut,"Litchfield Co.",Chapinville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419779,http://sweetgum.nybg.org/images3/3533/996/04098601.jpg
7e07fdff-2b88-4eae-9dc7-3196ff9053dc,NY,PreservedSpecimen,4098615,"E. G. Knight",s.n.,1884,7,6,"North America","United States of America",Vermont,"Lamoille Co.","Buttler Cottage, Stowe",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419793,http://sweetgum.nybg.org/images3/3534/010/04098615.jpg
d76efeec-99e3-4fe0-ad7c-871d04c2fcdd,NY,PreservedSpecimen,4098670,"K. K. Mackenzie",3729,1908,8,9,"North America","United States of America","New Jersey","Morris Co.",Newfoundland,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419848,http://sweetgum.nybg.org/images3/3534/064/04098670.jpg
3a4e6e99-433b-47f0-b2d9-fd62af6b83ec,NY,PreservedSpecimen,4098609,"E. G. Knight",s.n.,1884,7,1,"North America","United States of America",Vermont,"Lamoille Co.","On cliffs, Stowe",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419787,http://sweetgum.nybg.org/images3/3534/004/04098609.jpg
dd7093e2-e307-489b-95b1-9ca88e913a37,NY,PreservedSpecimen,4098664,Thomas,s.n.,1891,6,1,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419842,http://sweetgum.nybg.org/images3/3534/058/04098664.jpg
b911aaeb-0396-44ad-a5f6-706fcb1c1e15,NY,PreservedSpecimen,4098671,"K. K. Mackenzie",4703,1910,7,3,"North America","United States of America","New Jersey","Warren Co.","Outlet to Green Pond [Mountain Lake].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419849,http://sweetgum.nybg.org/images3/3534/065/04098671.jpg
450c520f-515d-400a-8434-8a3b7acf6490,NY,PreservedSpecimen,4098628,"E. P. Bicknell",s.n.,1908,9,17,"North America","United States of America",Massachusetts,"Nantucket Co.","Watts Run, Nantucket",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419806,http://sweetgum.nybg.org/images3/3534/023/04098628.jpg
