﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56de739d-9e4d-4185-9984-d491e47e452f,NY,PreservedSpecimen,2503688,"R. C. Andrews",s.n.,1934,7,31,"North America","United States of America",Oregon,"Lane Co.","way up Horse Creek Trail",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730124,
1090d16c-e2dc-405d-8a66-3ddfcd6b61df,NY,PreservedSpecimen,2503689,"L. F. Henderson",14566,1932,6,26,"North America","United States of America",Oregon,"Lane Co.","McKenzie River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730125,
3968d19b-f4e7-4237-aee7-a138e20452ac,NY,PreservedSpecimen,2503690,"R. L. Hartman",17578,1984,7,9,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, 9.5 air mi E of Sundance",1402,,44.3894,-104.184,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730126,
007f2d69-b591-4b16-9f76-ea0b732c16c9,NY,PreservedSpecimen,2503691,"R. E. Brooks",18466,1986,8,16,"North America","United States of America",Maine,"Penobscot Co.","ca 4 mi W Orono",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730127,
b9cf6a09-c193-4b29-88c0-83a24016e929,NY,PreservedSpecimen,02503693,"Collector unspecified",s.n.,1821,,,"North America",,,,"banks of the St. Laurence",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730408,
9f29723f-0baf-424e-a96b-415b96740e8b,NY,PreservedSpecimen,2503694,"J. B. Moyle",2394,1936,8,30,"North America","United States of America",Minnesota,"Saint Louis Co.","near Bass Lake north of Ely",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730477,
e42a585c-7ad0-4354-87e3-4f933edc0989,NY,PreservedSpecimen,2503695,"A. R. Northrop",s.n.,1889,7,28,"North America",,,,"Notre Dame du Lac",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730478,
92b41aa2-9f52-4e24-ad42-f4628a44e5ac,NY,PreservedSpecimen,2503696,"J. I. Northrop",s.n.,1889,7,30,"North America",,,,"Notre Dame du Lac",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730479,
4142ad2f-2794-4ab6-adaf-7469f8244a7b,NY,PreservedSpecimen,2503697,"G. P. Anderson",s.n.,1916,7,19,"North America",Canada,Quebec,,"Lac Tremblant",,,46.2466,-74.6273,"Georeferencing Quick Reference Guide, Version 2012",5571.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730480,
a734be7b-6c78-4dcd-8ca6-94527f61bcb3,NY,PreservedSpecimen,2503698,"Collector unknown",s.n.,,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730481,
8c21a540-75ae-4c05-af04-b494a47c4d92,NY,PreservedSpecimen,2503699,"Collector unknown",914,1894,9,9,"North America","United States of America","New York","Greene Co.",Catskills,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730482,
deca0eb1-c661-4ebb-a4e7-e8679c5119b3,NY,PreservedSpecimen,2503700,"M. Anselm",138,1936,8,1,"North America",Canada,Quebec,,"Lac a Beunce, near La Tueque",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730483,
c2a5acc2-9a90-46f2-a5f4-a1649bd20d3e,NY,PreservedSpecimen,2503701,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730484,
bf2f8f81-570f-4b63-aa88-0675789878ac,NY,PreservedSpecimen,2503702,"T. G. White",s.n.,,,,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730485,
6fea83a3-c73d-462d-b79f-d408534b9034,NY,PreservedSpecimen,2503703,"H. Kraemer",s.n.,1898,5,30,"North America","United States of America","New Jersey",,"High Point",,,41.2923,-74.6929,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730486,
d9614a3c-c56f-40d4-81f0-c110718372b8,NY,PreservedSpecimen,2503704,"Mrs. C. Van Brunt",s.n.,1886,,,"North America","United States of America","New York",,"Balsam Lake, Catskill Mts.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730487,
b443cbd7-5cab-41d0-b324-5686fff42b33,NY,PreservedSpecimen,2503707,"J. V. Monachino",461,1946,9,1,"North America","United States of America","New Jersey","Morris Co.","near shore of Budd Lake",,,40.8745,-74.7387,,2890,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730490,
a1d13499-1d27-4a30-bc1f-9492ead4613c,NY,PreservedSpecimen,2503709,"H. D. House",s.n.,1896,5,17,"North America","United States of America","New York","Oneida Co.",,,,43.2051,-75.7236,"GEOLocate Web Application",1448,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730492,
ea44a8fb-9fb1-4133-8b26-aa26d5041144,NY,PreservedSpecimen,2503710,"H. Gillman",s.n.,1875,7,13,"North America","United States of America",Michigan,,"White Fish Pt.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730493,
993dd3d6-1d37-401b-bdfc-3c7c5a1747e3,NY,PreservedSpecimen,2503712,"V. H. Chase",12585,1952,6,12,"North America","United States of America",Michigan,"Oceana Co.",,,,43.7817,-86.4331,"GEOLocate Web Application",1908,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730495,
e76be711-da6a-45c3-a191-a9d41447f8c1,NY,PreservedSpecimen,2503714,"Collector unspecified",30687,2010,7,,"North America","United States of America",Alaska,,"from the island on which the St. Teresa Chapel is located about 23 miles north of Juneau",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730497,
6084fd0c-adf1-4f36-9aac-7a219267317c,NY,PreservedSpecimen,2503715,"Collector unspecified",20065,1975,8,4,"North America","United States of America",Alaska,,"at Mosquito Lake, about 30 miles north of Haines",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730498,
8e9b2fad-59aa-4547-92c8-f691780ab94e,NY,PreservedSpecimen,2503716,"E. P. Walker",860,1915,7,27,"North America","United States of America",Alaska,,"Mainland, Port Houghton",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730499,
57914ee5-071c-42bd-9061-a77e4ae9f116,NY,PreservedSpecimen,2503717,"J. Macoun",848,1905,7,7,"North America",,,,Selkirk,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730500,
fb485a53-0954-4f28-9ca5-2706e3460f23,NY,PreservedSpecimen,2503718,"W. W. Eggleston",21807,1927,9,12,"North America",Canada,Alberta,,"Between Lake Louise and Lake Louise Station",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730501,
c5f8a3a0-b6e9-42e3-8243-199f479932d7,NY,PreservedSpecimen,2503719,"C. Van Brunt",184,1897,7,,"North America",Canada,Alberta,,"Lake Louise, National Park, Banff",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730502,
7dc9ae7a-2f60-42d5-9e0d-8ac287e6f13d,NY,PreservedSpecimen,2503720,"W. W. Eggleston",21762,1927,9,13,"North America",Canada,Alberta,,"Mount Fairview, side of Lake Louise",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730503,
2ec1214c-49d7-45c8-aaea-24910e6eebe0,NY,PreservedSpecimen,2503722,"F. E. Lloyd",s.n.,1892,8,29,"North America",Canada,"British Columbia",,Field,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730505,
e86f1342-8378-4ee2-9ea0-319a6baf3772,NY,PreservedSpecimen,2503723,"L. Arsène",333,1900,7,19,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730506,
f622dff9-4de7-424e-b454-21f741633e5e,NY,PreservedSpecimen,2503724,"J. Macoun",1074,1905,8,3,"North America",,,,"Forest near Goldstream, Selkirk",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730507,
633851b6-595c-4a69-a1c3-04e468daa106,NY,PreservedSpecimen,2503725,"A. D. Pratt",s.n.,1895,6,,"North America","United States of America","South Dakota",,"South Dakota",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730508,
78d10b39-9a16-4aed-b7f0-69ee5e236687,NY,PreservedSpecimen,2503727,"T. W. Edmondson",8148,1904,9,12,"North America",Canada,Quebec,,Dunham,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730510,
d7e492ab-b9b5-4281-8290-48e734676b47,NY,PreservedSpecimen,2503728,"M. W. Gorman",1073,,,,"North America",Canada,Yukon,,"Mill Flat",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730511,
ec7496a2-331d-43e5-b539-3380cdaed883,NY,PreservedSpecimen,2503730,"M. W. Gorman",247,1902,,,"North America","United States of America",Alaska,,"Lake Iliamna Region",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730513,
ddb4cf69-e53b-4076-bb6b-b856be785c85,NY,PreservedSpecimen,2503732,"G. Hunt",s.n.,1904,,,"North America",Canada,,,"Ft. Rupert, Vancouver Island",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730515,
6eff131d-d5da-4fd1-b88c-e56153baae68,NY,PreservedSpecimen,2503733,"Collector unspecified",171,,,,"North America","United States of America","New York","Tioga Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730516,
ff4f7eb5-52bd-41d2-a49a-e8f3c3d8adfe,NY,PreservedSpecimen,2503734,"J. A. Calder",12330,1954,7,2,"North America",Canada,"British Columbia",,"1 1/2 miles south of Prince George along road to Vanderhoof",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730517,
09d49960-edc7-4072-aec0-8b9a8f1376de,NY,PreservedSpecimen,2503735,"J. A. Calder",12330,1954,7,2,"North America",Canada,"British Columbia",,"1 1/2  miles south of Prince George along road to Vanderhoof",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730518,
8584f1fc-e96b-44cb-a221-ae5e23033e13,NY,PreservedSpecimen,2503736,"Collector unknown",s.n.,1897,,,"North America","United States of America",Montana,,Rydberg,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730519,
03067c26-3090-4109-af97-9c905ae1d1f8,NY,PreservedSpecimen,2503737,"W. Krivda",G-67,1955,6,20,"North America",Canada,Manitoba,,Gillam.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730520,
ead81268-44ea-4bdd-96bd-1134ccb937bc,NY,PreservedSpecimen,2503738,"W. Palmer",1372,1903,6,20,"North America",Canada,"Newfoundland and Labrador",,"vicinity of Balena, Hermitage Bay",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730521,
b1abecea-aacb-4bfe-a9a0-6ba2a8312d20,NY,PreservedSpecimen,2503739,"P. Wilson",s.n.,1930,8,22,"North America","United States of America",Maine,"Lincoln Co.","South Bristol",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730522,
fdddef8c-c62c-4132-9dc5-0ebc25902a26,NY,PreservedSpecimen,2503740,"P. Wilson",s.n.,1917,7,4,"North America","United States of America","New Hampshire","Grafton Co.","East Hebron",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730523,
8eb470a6-6b2c-45ee-81a0-c54e580082d9,NY,PreservedSpecimen,2503741,"J. I. Northrop",s.n.,1889,7,30,"North America",,,,"Notre Dame du Lac",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730524,
39931991-759c-4f1c-b7c5-9e65888a66d3,NY,PreservedSpecimen,2503742,"R. M. Austin",1734,1897,8,,"North America","United States of America",Oregon,,"Rogue river",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730525,
4efea30d-d72e-4d57-ad8f-3e91e206a775,NY,PreservedSpecimen,2503743,"F. A. Barkley",1799,,,,"North America","United States of America",Montana,"Missoula Co.","Lolo Valley, 5 miles below Lolo Pass",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730526,
b09cd060-5870-4af1-913b-fd5a0acf48cf,NY,PreservedSpecimen,2503744,"H. R. Loconte",214,1978,8,14,"North America","United States of America","New York","Saint Lawrence Co.","bog west of Rt. 56, north of Sevey's Corner",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730527,
fb821a59-b879-4fd1-a7a8-c28bc8e10c24,NY,PreservedSpecimen,2503746,"H. N. Moldenke",19068,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","Chimney Pond, Mount Katahdin",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730529,
0022ab52-bf28-44d0-840c-d32bc7013b4d,NY,PreservedSpecimen,2503747,"V. H. Chase",12482,1952,6,3,"North America","United States of America",Michigan,"Oceana Co.",,,,43.7817,-86.4331,"GEOLocate Web Application",1908,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730530,
18182e42-ebcb-4d33-8d60-af8efe29d02f,NY,PreservedSpecimen,2503749,"H. B. Bailey",32,1903,7,12,"North America","United States of America",Washington,"Whatcom Co.",,,,48.8296,-121.873,"GEOLocate Web Application",118955,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730532,
ca4759f8-6673-4032-8ea1-838f55051d57,NY,PreservedSpecimen,2503750,"W. J. Cody",6292,1951,8,2,"North America","United States of America",Alaska,,"Mile 250 Richardson Highway",,,63.78,-145.75,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730533,
1b3d920f-5cd7-452c-b837-d1016612c9cf,NY,PreservedSpecimen,2503751,"E. T. Moldenke",9871,1937,6,26,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730534,
5640cceb-6f29-41b0-8284-eb05ddc6b751,NY,PreservedSpecimen,2503752,"J. F. Kemp",s.n.,1900,7,,"North America",Canada,"British Columbia",,"Tulameen River",,,49.5095,-120.699,"Georeferencing Quick Reference Guide, Version 2012",16086.6,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730535,
a5244fa5-2150-484b-bd56-83ab23a82ff4,NY,PreservedSpecimen,2503753,"J. B. Tarleton",112a,1899,7,12,"North America",Canada,Yukon,,"Above Ft. Selkirk",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730536,
fae6c445-a93f-4074-8353-f516e758eeb4,NY,PreservedSpecimen,2503754,"H. T. Rogers",1010,1942,6,28,"North America","United States of America",Montana,"Flathead Co.","woods along road along south fork of Flathead River, about 4 miles from Highway No. 2",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730537,
085f20e5-cf47-4646-8e2d-a063662b6a94,NY,PreservedSpecimen,2503755,"P. Johnson",191,1940,6,18,"North America","United States of America","South Dakota","Custer Co.",,,,43.846,-103.563,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730538,
8baed9e3-1921-4c4a-9385-5d5c45a69818,NY,PreservedSpecimen,2503757,"H. Peterson",s.n.,1904,6,29,"North America",Canada,"British Columbia",,"Selkirk and Rocky Mountains in British Columbia, near 51° 30"" N. Lat.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730540,
d0b8f8bb-bd38-453c-b8a0-1bed7fa9a689,NY,PreservedSpecimen,2503758,"E. R. Heacock",s.n.,1904,7,9,"North America",Canada,"British Columbia",,"Woods near Carbonate, Selkirk and Rocky Mountains in British Columbia, near 51° 30"" N. Lat.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730541,
2c9981b4-399a-40cf-8706-4c916a75be0b,NY,PreservedSpecimen,2503759,"C. H. Peck",s.n.,1894,9,,"North America",,,,"Franklin Co.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730542,
b010ced1-57cf-476a-97aa-44075f4fa67c,NY,PreservedSpecimen,2503760,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730543,
a0f3ab15-49b5-497d-982d-fd4347dd701d,NY,PreservedSpecimen,2503761,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730544,
fd754dab-2699-4b16-b40b-b32b1e577d0c,NY,PreservedSpecimen,2503762,"N. L. Britton",s.n.,1872,8,,"North America","United States of America","New York","Greene Co.",,,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730545,
f1492117-89ac-4517-93dd-66c5b811af7e,NY,PreservedSpecimen,2503763,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Summit",,,41.1112,-75.3863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730546,
06cfa79e-922c-4e18-b548-ba06fd9d5285,NY,PreservedSpecimen,2503764,"J. H. Redfield",s.n.,1874,9,19,"North America","United States of America","New Hampshire",,"Moosillank Mt.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730547,
f89644b2-5054-4e9c-8154-d79ca30ad364,NY,PreservedSpecimen,2503765,"C. H. Peck",s.n.,1894,7,,"North America",,,,"Boreas River Camp, Hamilton Mountain",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730548,
9c07c208-4ca8-4986-9e00-c06f133aecad,NY,PreservedSpecimen,2503766,"A. D. Granger",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730549,
be042e56-7b98-4273-84eb-fa7d91cd5f91,NY,PreservedSpecimen,2503767,"Collector unspecified",s.n.,1931,7,22,"North America","United States of America","New York","Chenango Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730550,
2acc817e-da0f-4f08-9ad9-bd77eea2318a,NY,PreservedSpecimen,2503768,"E. T. Moldenke",9610,1937,5,28,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730551,
ade955d6-e3b4-40e9-8301-dae797e5d780,NY,PreservedSpecimen,2503769,"W. C. Ferguson",112,1923,8,9,"North America","United States of America","New Hampshire",,"Mt. Willard",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730552,
