﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d408d602-98d9-487e-8b60-37e7430e4c58,NY,PreservedSpecimen,3174274,"Collector unspecified",s.n.,1849,,,"North America","United States of America","New Jersey",,"Bulls Ferry",,,40.787,-74,"Georeferencing Quick Reference Guide, Version 2012",461.469,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437041,
e97847c1-ecaa-4ab1-afac-e85284764e68,NY,PreservedSpecimen,3174275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437042,
6cc30bab-5b6e-4758-a4ba-65a3c81eb34a,NY,PreservedSpecimen,3174276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437043,
45780881-6513-41ab-ae63-3428629eb7dd,NY,PreservedSpecimen,3174277,"Herbarium of Miss Anna Murray Vail",s.n.,1890,5,11,"North America","United States of America","New Jersey","Middlesex Co.","near Weston's Pond",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437044,
95846717-d8d6-4f80-a072-f07f04eb8549,NY,PreservedSpecimen,3174278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437045,
f60a5519-5ead-4ba3-b39a-e5436ae2a56e,NY,PreservedSpecimen,3174279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437046,
062873f1-0270-4ac3-88c1-7af5aebb7e48,NY,PreservedSpecimen,3174280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437047,
489715c7-f7cd-4a71-8af4-383301aba2cc,NY,PreservedSpecimen,3174281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437048,
e416edd8-8b9b-458a-ae72-b7dd3bdb95f4,NY,PreservedSpecimen,3174282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437049,
7ec86ed7-e22e-4a92-92cd-b983d77292dd,NY,PreservedSpecimen,3174283,"F. Zuck",264,1964,5,16,"North America","United States of America","New Jersey","Morris Co.","Morris Co. Park at Jay Road, Zone A",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437050,
32ef2a18-535b-4fa7-bb0b-2beaebf72f6d,NY,PreservedSpecimen,3174284,"B. H. Long",23956,1921,4,26,"North America","United States of America","New Jersey","Burlington Co.","NNE near Haynes Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437051,
0eb407a3-3732-485a-9814-38cbd7e948dd,NY,PreservedSpecimen,3174285,"G. Macloskie",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437052,
eeee2a76-acde-432c-8eca-0d6ff0850a0a,NY,PreservedSpecimen,3174286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437053,
62fb515a-5c4a-4d4b-bfd7-bcad70f8e9e0,NY,PreservedSpecimen,3174287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437054,
3155815d-5656-4ea2-a0c2-96eacc8bbce2,NY,PreservedSpecimen,3174288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437055,
a9c3ac2a-1b5e-4e52-a638-bf2436638e75,NY,PreservedSpecimen,3174289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437056,
cf273e4d-445c-4846-b934-3aeb4fb9ddbb,NY,PreservedSpecimen,3174292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437059,
b3c64f74-f940-4f31-910d-c9523922776e,NY,PreservedSpecimen,3174293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437060,
cbb00bd2-c1cb-45ae-a0aa-28050fef914c,NY,PreservedSpecimen,3174294,"G. H. Shull",423,1903,5,7,"North America","United States of America",Maryland,,"Mill Marsh",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437061,
6a39206c-b25b-43b5-873f-379bb945e7d3,NY,PreservedSpecimen,3174296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437063,
975078f1-c88d-4bbc-af26-e07305dafe05,NY,PreservedSpecimen,3174297,"E. S. Burgess",s.n.,1889,4,30,"North America","United States of America","District of Columbia",,"Great Falls",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437064,
8055accc-ac8c-468b-ba6d-fbdbe96259f4,NY,PreservedSpecimen,3174298,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437065,
1e008bfa-478b-46ab-91c5-ce514a23c943,NY,PreservedSpecimen,3174299,"E. S. Burgess",s.n.,1889,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437066,
7aedf06c-45f1-4a62-bf34-3429a58094a7,NY,PreservedSpecimen,3174300,"E. S. Burgess",s.n.,1889,4,30,"North America","United States of America","District of Columbia",,"Great Falls",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437067,
464a223a-e79a-4e32-a8cc-0e1f0abe67a7,NY,PreservedSpecimen,3174301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437068,
ca25947a-a1e0-4705-bfd1-ef9d74f0ee83,NY,PreservedSpecimen,3174302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437069,
b5a992f9-5f45-4610-9e95-2695835933dd,NY,PreservedSpecimen,3174303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437070,
e16b05d0-161c-4950-8ed2-e623e5e4e3d3,NY,PreservedSpecimen,3174304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437071,
425af348-6808-4e65-8e02-00370665180b,NY,PreservedSpecimen,3174305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437072,
82801de7-8bd5-4533-a519-f801b2c49c7e,NY,PreservedSpecimen,3174306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437073,
38afacd0-371e-41cf-8d93-3dc4ac57dd95,NY,PreservedSpecimen,3174307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437074,
c997205e-3e2d-4900-91b3-5f0f4cd78e91,NY,PreservedSpecimen,3174308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437075,
51e286a2-51d3-4aca-9345-195fe18d199c,NY,PreservedSpecimen,3174309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437076,
e99ec15b-c915-430d-8ef3-0ffe2409528a,NY,PreservedSpecimen,3174310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437077,
e0c51ee2-763d-40d3-b426-1755176e7cf7,NY,PreservedSpecimen,3174311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437078,
955e1b94-2bd9-462d-b300-55b2ebf2f167,NY,PreservedSpecimen,3174312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437079,
faf88409-91b4-4d0d-9b21-a91407797cfb,NY,PreservedSpecimen,3174313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437080,
55fed47c-b78f-4e1c-99a8-3a0446bfa432,NY,PreservedSpecimen,3174314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437081,
9a461ac8-77e2-4518-9f19-61f19404db22,NY,PreservedSpecimen,3174315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437082,
12302416-e950-4b6f-9d87-55352a28eb7c,NY,PreservedSpecimen,3174316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437083,
816ecd8e-7faf-4001-848a-cefe6c5d615b,NY,PreservedSpecimen,3174317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437084,
aafa739e-b847-490a-afca-18d77b148632,NY,PreservedSpecimen,3174318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437085,
eb3ea8f1-b80d-488a-a6d2-40a5c7c0bf48,NY,PreservedSpecimen,3174319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437086,
cface76a-8b2d-43d6-bb03-a5b05882edb6,NY,PreservedSpecimen,3174320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437087,
60353b30-45d0-426f-9116-3eadf2409ba7,NY,PreservedSpecimen,3174321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437088,
ff7ecc6c-9c8f-48fe-a48e-643bc47074ab,NY,PreservedSpecimen,3174322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437089,
21cf97e4-9527-404c-9aa5-51a6cac5d383,NY,PreservedSpecimen,3174323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437090,
fc41618c-bfe8-48f2-b291-891b18e9d260,NY,PreservedSpecimen,3174324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437091,
365aea17-0f0a-4f2c-bbec-bd7f44becbff,NY,PreservedSpecimen,3174325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437092,
629d610f-a0bf-4ad7-a607-4ddfe34acc53,NY,PreservedSpecimen,3174326,"A. R. Bechtel",13405,1932,5,12,"North America","United States of America",Indiana,"Montgomery Co.","So. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437093,
c2694196-1c60-4b35-9a15-62cd62c6e3e7,NY,PreservedSpecimen,3174327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437094,
7a365820-2ee7-48cf-b512-8d6f209a362d,NY,PreservedSpecimen,3174328,"A. R. Bechtel",17332,1946,4,12,"North America","United States of America",Indiana,"Montgomery Co.","Jesse Caster's Woods, 8 mi. E of Crawfordsville, Rd. 32",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437095,
29c8a0eb-0f01-471f-8aa5-4e7dcd87bdff,NY,PreservedSpecimen,3174329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437096,
82447d5c-1ba2-4a70-9f53-3d99d8320a2e,NY,PreservedSpecimen,3174330,"A. R. Bechtel",15090,1938,5,3,"North America","United States of America",Indiana,"Montgomery Co.","Camp Rotary, near Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437097,
7448d162-cd41-478a-b9a2-ba653bbc0396,NY,PreservedSpecimen,3174331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437098,
a8b812c6-1555-4078-aea3-db66443b9b84,NY,PreservedSpecimen,3174332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437099,
68441a15-de72-4d2d-bb70-e1327b4a5d0b,NY,PreservedSpecimen,3174333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437100,
fc353688-75cf-4824-b4f3-77b87e76c235,NY,PreservedSpecimen,3174334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437101,
ff4cefe2-cf91-4f84-8a2d-25b2dacf0020,NY,PreservedSpecimen,3174335,"M. McKee",1121,1931,6,1,"North America","United States of America",Indiana,"Newton Co.","S.E. of Sumava",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437102,
a993e6c9-b6d2-4cf3-8576-d89dd164146b,NY,PreservedSpecimen,3174336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437103,
b636c240-e515-4f33-b837-a53a58554779,NY,PreservedSpecimen,3174337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437104,
9a9cdd5d-6660-4a33-8d6c-9e08efd9ba25,NY,PreservedSpecimen,3174339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437106,
1e74c363-5b5e-4871-9e01-37c5165c2da2,NY,PreservedSpecimen,3174340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437107,
d56422a3-7999-45e8-bc82-681a7e09e55e,NY,PreservedSpecimen,3174341,"A. R. Bechtel",17816,1952,4,18,"North America","United States of America",Indiana,"Montgomery Co.","East of Don Ball's, 4 mi. south, on Rd. 47.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437108,
4cc55540-0959-4a0d-b3d9-f924fd6e52ce,NY,PreservedSpecimen,3174342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437109,
0c66219d-cc41-4162-b635-96ca637a09c2,NY,PreservedSpecimen,3174343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437110,
935b5539-3446-49c7-bb30-33d40d1a2788,NY,PreservedSpecimen,3174344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437111,
85050c63-801c-4c1d-86b2-433379738c70,NY,PreservedSpecimen,3174345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437112,
8837bc2a-ba4b-4304-b149-8db2af7b4b78,NY,PreservedSpecimen,3174346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437113,
e80c715b-660b-441b-9b01-cc7c5423f223,NY,PreservedSpecimen,3174347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437114,
