﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7caa75c1-af09-4d6f-a32b-1a06fbe7d93c,NY,PreservedSpecimen,486194,"M. Madsen",1163,2000,7,15,"North America","United States of America",Utah,"Garfield Co.","At entrance to Horse Creek ca. 1 mile east-southeast of Steed Ranch. Escalante RD/ Dixie National Forest",2380,2380,37.8787,-111.963,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199389,
d384a22b-123b-489d-a60a-fde44f6c54cf,NY,PreservedSpecimen,486196,"K. Moor",Z1004,1970,7,23,"North America","United States of America",Utah,"Washington Co.","Junction of Potato Hollow Road and the road to Sawmill Springs, Zion National Park",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199390,
58cfa1c3-fdbe-44b5-9d9d-ff4f23d0b926,NY,PreservedSpecimen,486197,"K. Moor",Z1099,1970,7,31,"North America","United States of America",Utah,"Washington Co.","Trail leading from Temple of Sinawava to Narrows, Zion National Park",1344.5,1344.5,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199391,
08b51811-e99f-451f-9c02-3d93335885f9,NY,PreservedSpecimen,486198,"K. Moor",Z1528,1970,8,28,"North America","United States of America",Utah,"Washington Co.","Irrigation ditch at side of Utah Highway 15 and turnoff to Kolob Reservoir",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199392,
02bdfa78-4724-41c3-b264-e724fa7a590e,NY,PreservedSpecimen,486214,"A. Taye",2437,1984,6,29,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, mouth of Beaver Canyon",1950.7,1950.7,38.2882,-112.576,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199393,
17ed2ccf-14a5-487a-8def-95af8dbcdb7f,NY,PreservedSpecimen,486231,"S. L. Welsh",25336,1994,7,6,"North America","United States of America",Utah,"Kane Co.","Near head of Wahweap, southeast of Grosvenor Arch",1650,1650,37.3769,-111.811,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199394,
3f770784-b8d1-4206-a199-33a6680ae2bf,NY,PreservedSpecimen,486232,"S. L. Welsh",27540,1999,7,27,"North America","United States of America",Utah,"Kane Co.","Near head of Park Wash, Adams Spring",1902,1902,37.3676,-112.161,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199395,
45035679-382c-4ff2-be9c-fe5457e1f0e4,NY,PreservedSpecimen,487343,"S. L. Welsh",27811,2000,8,29,"North America","United States of America",Utah,"Garfield Co.","Junction of Upper Valley and Birch Creeks, ca. 5 miles west of Escalante",1859.3,1859.3,37.7642,-111.686,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199396,
7afe16f5-4c86-4568-afa6-48345af0e34e,NY,PreservedSpecimen,487704,"S. Mitchell",111,1996,6,26,"North America","United States of America",Idaho,"Boise Co.","Boise National Forest, ca. 15 miles north of Boise on Highway 21, Moores Creek drainage, west side of road, along Moores Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199397,
a786cecf-23a2-4f07-b5a9-8ac159580e84,NY,PreservedSpecimen,487705,"L. C. Smithman",LS1099,1983,6,8,"North America","United States of America",Oregon,"Malheur Co.","Owyhee River across from Hissing Hot Springs. Along the North Siphon. Proposed energy dissipator site.",707.1,707.1,43.7444,-117.184,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199398,
733859ac-ca03-4d4f-ab38-01e718e2ee2e,NY,PreservedSpecimen,537004,"A. Tiehm",13753,2001,8,30,"North America","United States of America",Nevada,"Nye Co.","Hot Creek Range, South Sixmile Canyon, 5.3 road miles south-southwest of Sixmile Summit",2072.6,2072.6,38.5972,-116.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199399,
4ad71f84-2ffa-4792-b77c-4bb0e1b8e5ef,NY,PreservedSpecimen,628122,"A. Tiehm",14035,2002,7,3,"North America","United States of America",Nevada,"Nye Co.","Pancake Range, Palisade Mesa, Iceberg Spring, 1.2 road miles southwest of Hot Creek Road on highway 6 then 0.5 road mile southeast",1813.6,1813.6,38.4223,-116.163,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199400,
18e827cf-c801-4ac5-9ee6-e0d20bc10a27,NY,PreservedSpecimen,762713,"J. Dixon",1052,1997,7,11,"North America","United States of America",Utah,"Box Elder Co.","Dry Canyon Mountain; Goose Creek Mountains",1865.4,1865.4,41.8362,-113.976,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199401,
eb5b1c45-d332-4f45-801f-de40b1261454,NY,PreservedSpecimen,233134,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Rocky Mountains, Lewis' River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt. ex Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697623,
6c119283-d9d9-44db-8c12-8718f44cf471,NY,PreservedSpecimen,233159,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Columbia River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,brevifolia,"Clematis ligusticifolia var. brevifolia Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728589,
ef6700e8-4336-4f27-b1a7-aa1388c68246,NY,PreservedSpecimen,737354,"R. H. Hevly",s.n.,1974,10,,"North America","United States of America",Utah,"San Juan Co.","Cha Canyon, Navajo Mountain",2438,2438,37.0489,-110.851,"Georeferencing Quick Reference Guide, Version 2012",850,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"F. B. Essig",1988,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875168,
f20e332b-ca12-43b0-b805-acdce8dbe454,NY,PreservedSpecimen,00947268,"J. F. Smith",6209,2006,7,6,"North America","United States of America",Idaho,"Owyhee Co.","Road to Silver City",1462,1462,43.037,-116.666,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972484,
963581f0-388b-4811-8b58-04a6c69fb11f,NY,PreservedSpecimen,01057371,"N. H. Holmgren",13345,1998,8,12,"North America","United States of America",Utah,"Daggett Co.","Uinta Mountains, Sheep Creek, 6.4 km (4 mi) west of Utah Highway 44, along the loop road through the Sheep Creek Geological Area, 8.5 km (5.5 mi) air distance southwest of downtown Manila",2040,2040,40.9239,-109.781,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196571,
2186b552-5d6c-442b-9b53-198000eeb03d,NY,PreservedSpecimen,01057373,"N. H. Holmgren",12655,1996,6,11,"North America","United States of America",Oregon,"Malheur Co.","Malheur River Canyon, U.S. Highway 20, 26.1 km (16.2 mi) road distance or 21 km (13 mi) air distance west-southwest of Harper Junction",840,840,43.7828,-117.832,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196576,
0f933d88-ee38-41d5-a5f4-9e9fad4710a2,NY,PreservedSpecimen,01057374,"N. H. Holmgren",13715,1999,8,31,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, head of Castle Valley, La Sal Mountains Loop Road, at the Gateway Road turnoff, 17 km (10.6 mi) southeast of State Route 128, 22.5 km (14 mi) air distance east of downtown Moab.",1925,1925,38.5936,-109.29,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196578,
8a166123-fa20-4aeb-b624-4fee02f7e45d,NY,PreservedSpecimen,01057378,"N. H. Holmgren",11036,1985,8,16,"North America","United States of America",Nevada,"Nye Co.","Big Smokey Valley, Nevada Highway 376, at ranch turnoff, 9.2 km (5.7 mi) south of the Lander Co. line",1690,1690,39.1038,-117.135,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196759,
10d906fd-8489-44f6-87f1-9cb0cd8fc2dc,NY,PreservedSpecimen,01112388,"A. Tiehm",15771,2009,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, McGill Canyon on the west side, just west of the canyon entrance",1280,1280,41.2172,-118.607,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293246,
fb05cb4c-9335-4795-ace2-bc79a5fa7674,NY,PreservedSpecimen,01112389,"A. Tiehm",15953,2009,8,30,"North America","United States of America",Nevada,"White Pine Co.","Diamond Mountains, Water Canyon at southeast end of the range, about 1/4 mile west of canyon entrance",1920,1920,39.5502,-115.806,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293251,
1bd2d56e-22ed-412a-b43c-4b21bb91a4df,NY,PreservedSpecimen,01154061,"J. M. Glennon",1726,1988,8,15,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, by Narrows on road to Gay Mine",,,43.0431,-112.249,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299379,
d337f65b-dbd1-44de-a35d-edbb72bf4c3b,NY,PreservedSpecimen,01154225,"J. M. Glennon",1404,1987,6,15,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Snake River at Tilden Bridge by Ferry Butte",,,43.13,-112.505,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301854,
439c9147-8ea3-4f36-88ec-dad661118055,NY,PreservedSpecimen,01424845,"M. A. Vincent",14406,2009,7,23,"North America","United States of America",Utah,"Weber Co.","Pineview Reservoir, along Rt. 158, 1.5 miles up from dam.",1500,,41.2625,-111.826,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666888,
787c02a1-6b1f-4c7d-b4cd-73d4b75848e0,NY,PreservedSpecimen,1692163,"D. E. Atha",11263,2011,7,22,"North America","United States of America",Washington,"Chelan Co.","between Leavenworth and Cashmere, ca 1 air km WNW of Dryden, along the Wenatchee River",291,291,47.5443,-120.572,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971557,
57566fa3-470e-4d29-983f-a39b50866c64,NY,PreservedSpecimen,1842880,"D. C. Thornburg",833,2012,9,28,"North America","United States of America",Arizona,"Yavapai Co.","2 miles NE of Cornville at Mormon Crossing of Oak Creek.",1036,,34.745,-111.898,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073169,
a56bcf8e-c938-4e1d-aa39-9e2c92aa5987,NY,PreservedSpecimen,02633214,"A. N. Egan",15-97,2015,9,7,"North America","United States of America",Utah,"Emery Co.","Ca. 3 miles N from exit 99 on I-70 near Muddy Creek.",1798,,38.8562,-111.206,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967428,
deb4d105-d9b5-469d-873b-de861b41f5c5,NY,PreservedSpecimen,2745338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035201,
a4c815a4-1e3c-4198-8f1d-a88186f4f7d1,NY,PreservedSpecimen,2745340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035205,
eed7a2e3-e625-4970-9adc-d3eac9e4fc18,NY,PreservedSpecimen,2745350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035215,
0eadcd53-bb8c-4605-8a31-7ade7c045102,NY,PreservedSpecimen,2745353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035218,
84935f58-76a1-44b1-91a3-1443db486c65,NY,PreservedSpecimen,2745356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035221,
76ee8e9f-ead7-4970-964e-306f2b8b02f6,NY,PreservedSpecimen,2745357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035222,
77aca714-3f0c-4520-a08e-1de56e59eb57,NY,PreservedSpecimen,2745358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035223,
1d04a49e-ceb9-441c-b252-c12df6af55b7,NY,PreservedSpecimen,2745359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035224,
97f8a212-a0c5-45fa-9acc-930f1203e472,NY,PreservedSpecimen,2745360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035225,
f9435a87-16d7-4614-a2d8-c0bf24a4d59a,NY,PreservedSpecimen,2745363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035228,
6dcaf547-a702-4f95-a21f-c1517e0620c2,NY,PreservedSpecimen,2745364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035229,
eda0f6f1-74f9-4bb3-b976-c00d018041ca,NY,PreservedSpecimen,2745365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035230,
e087756c-634a-4fca-a8bf-59f510b43930,NY,PreservedSpecimen,2745366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035231,
dc9e4f4b-04b3-4595-b108-e173d7f75ef6,NY,PreservedSpecimen,2745367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035232,
605b0b36-4d28-4d4c-9553-91e6ecee319a,NY,PreservedSpecimen,2745368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035233,
0d9913cf-b29d-494f-ae4d-677c65463dec,NY,PreservedSpecimen,2745369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035234,
83c0a49d-beaf-4f0e-86b4-4c416799f298,NY,PreservedSpecimen,2745371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035236,
3acb5227-5773-490a-a755-7174391203d8,NY,PreservedSpecimen,2745372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035237,
60310a68-2430-4a9c-b5ea-69c42f33e3ad,NY,PreservedSpecimen,2745373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035238,
f8115a40-10a4-46a0-9255-9bac61a6e12b,NY,PreservedSpecimen,2745374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035239,
6b632490-7d6c-44f2-ac0a-dcd19fd92dcc,NY,PreservedSpecimen,2745375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035240,
90acd891-de9a-4fc4-8e7d-3aa99dcbfde0,NY,PreservedSpecimen,2745376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035241,
87e2ad44-3671-491b-867f-220283304d13,NY,PreservedSpecimen,2745377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035242,
eb95a7ce-6a6d-4ab9-abf3-4d46ce8341d4,NY,PreservedSpecimen,2745378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035243,
e7def932-fbf0-42a3-9025-2b7a4c05d8a2,NY,PreservedSpecimen,2745380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035245,
e9034a6e-eccf-4945-97ef-bacffe67f987,NY,PreservedSpecimen,2745381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035246,
d4d3532b-d213-4671-b24c-542209879286,NY,PreservedSpecimen,2745382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035247,
5132a865-ee78-4887-9653-6fa1f75df68e,NY,PreservedSpecimen,2745383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035248,
642399fd-cd74-40e6-a41e-931161cf4aab,NY,PreservedSpecimen,2745384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035249,
d9e61c12-981d-4f5c-9aa8-9ab127381ee9,NY,PreservedSpecimen,2745386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035654,
cbd52699-2f90-4026-907d-7b6765273e72,NY,PreservedSpecimen,2745387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035765,
e89aa495-f51c-41d9-9134-29ac389c8875,NY,PreservedSpecimen,2745388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035766,
bb0cb809-f573-44dd-952a-624c892f1643,NY,PreservedSpecimen,2745389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035767,
bf11fd26-0465-4252-9d41-1064ee556691,NY,PreservedSpecimen,2745390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035768,
4bb76c47-86d0-44ee-96a6-5690b8391e58,NY,PreservedSpecimen,2745391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035769,
e32fff8d-813e-452e-8892-13929d121eea,NY,PreservedSpecimen,2745392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035770,
80c3c199-c6f6-42be-bee8-13f63e5e8274,NY,PreservedSpecimen,2745394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035772,
dc562858-7d6e-42e8-b1de-f6c5d0d18bc1,NY,PreservedSpecimen,2745395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035773,
6fc3af97-2253-4ce4-92fe-cf9f69d78b63,NY,PreservedSpecimen,2745396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035774,
