﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08c81625-c4fe-410e-9b90-d486745b5073,NY,PreservedSpecimen,3165201,"N. Funck",s.n.,1905,2,4,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414648,http://sweetgum.nybg.org/images3/2521/456/03165201.jpg
bbe25098-4204-435c-8ee5-99fd7cfeedd4,NY,PreservedSpecimen,2314063,"N. Funck",348,1846,1,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471410,
32f4f814-efae-41f1-b3ba-1106bba39b1c,NY,PreservedSpecimen,01273711,"N. Funck",345,1846,,,"South America",Venezuela,"Distrito Capital",,Caracas.,1067,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,galipense,,"Hypnum galipense Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516969,"http://sweetgum.nybg.org/images3/1045/190/01273711-01.jpg | http://sweetgum.nybg.org/images3/1045/191/01273711-02.jpg"
59c4f926-fc99-4665-aa8e-3ec54e1ba8bb,NY,PreservedSpecimen,04000300,"N. Funck",387,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380836,
d1260546-7664-4ab3-9d8e-f919ffe1c08d,NY,PreservedSpecimen,912985,"N. Funck",472,1846,,,"South America",Venezuela,"Distrito Capital",,Caracas.,5000,5000,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,aristiflorum,,"Polytrichum aristiflorum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034457,"http://sweetgum.nybg.org/images3/664/416/00912985-01.jpg | http://sweetgum.nybg.org/images3/664/417/00912985-02.jpg"
df8cd2c4-ed4c-45af-b260-b8214d404b1e,NY,PreservedSpecimen,01257201,"N. Funck",351,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pusillum,,"Thuidium pusillum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502812,"http://sweetgum.nybg.org/images3/1233/793/01257201-01.jpg | http://sweetgum.nybg.org/images3/1233/794/01257201-02.jpg"
1afa08b5-5541-40c5-b991-7713da7a7793,NY,PreservedSpecimen,01257202,"N. Funck",351,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pusillum,,"Thuidium pusillum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502815,"http://sweetgum.nybg.org/images3/1233/795/01257202-01.jpg | http://sweetgum.nybg.org/images3/1233/796/01257202-02.jpg | http://sweetgum.nybg.org/images3/1233/797/01257202-03.jpg"
ef45fef8-7785-4a35-bab2-fae4ae747da4,NY,PreservedSpecimen,2314069,"N. Funck",348,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471416,
c4517288-f284-463b-aa5a-63655a2004fd,NY,PreservedSpecimen,2314070,"N. Funck",351,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471417,
d86c1506-7e2d-47a5-a893-ab024343a90d,NY,PreservedSpecimen,2314065,"N. Funck",350,1846,1,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471412,
79245031-859f-4248-ac5b-ae8ad6767c47,NY,PreservedSpecimen,1127744,"N. Funck",358,1845,1,,"South America",Venezuela,,,"prov. Caracas pr. Galipán",1524,1524,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,papillosus,,"Syrrhopodon papillosus Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265550,http://sweetgum.nybg.org/images3/3121/325/01127744.jpg
b8a79406-1ef8-443b-a34d-f6298f98022c,NY,PreservedSpecimen,2086375,"N. Funck",s.n.,1845,,,"South America",Colombia,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,longifolium,,"Macromitrium longifolium (Hook.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270288,http://sweetgum.nybg.org/images3/2022/688/02086375.jpg
629fea68-e452-414e-9b88-b7e8128913bb,NY,PreservedSpecimen,10837,"N. Funck",931,1846,,,"South America",Venezuela,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glandulifera,,"Gaultheria glandulifera B.Fedtsch. & Basil.",,"J. L. Luteyn",1995,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60229,http://sweetgum.nybg.org/images3/1062/644/00010837.jpg
7e4899d3-19d2-4416-aca3-fabed9184de3,NY,PreservedSpecimen,10286,"N. Funck",1068,1846,,,"South America",Venezuela,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523788,http://sweetgum.nybg.org/images3/1897/054/00010286.jpg
e3017262-f2cb-4e32-9526-97ea4f46a26c,NY,PreservedSpecimen,1272630,"N. Funck",356,1846,1,,"South America",Venezuela,,,"prov. Caracas: ad Gal[?]",1524,,,,,,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,sylvaticum,,"Hypopterygium sylvaticum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508111,"http://sweetgum.nybg.org/images3/1238/914/01272630-01.jpg | http://sweetgum.nybg.org/images3/1238/915/01272630-02.jpg"
e9aa24fa-e37b-46d4-9cb5-2ddb5b62733b,NY,PreservedSpecimen,579303,"N. Funck",123.,,,,"South America",Venezuela,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Proteales,Proteaceae,Panopsis,polystachya,,"Panopsis polystachya (Kunth) Kuntze",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382048,http://sweetgum.nybg.org/images3/21/498/v-083-00579303.jpg
f53cf8b3-87ae-45ff-ad55-079030e72e82,NY,PreservedSpecimen,579321,"N. Funck",1629,1847,,,"South America",Colombia,,,"""New Grenada"" [=Colombia].",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Roupala,cordifolia,subintegerrima,"Roupala cordifolia var. subintegerrima Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314279,http://sweetgum.nybg.org/images3/488/408/00579321.jpg
7c95e84d-9f2a-4fd4-b466-8973d5267e93,NY,PreservedSpecimen,02682425,"N. Funck",379,,,,"South America",Venezuela,,,"Columbia, prov. Caracas prope Galipan.",1524,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,campylocarpum,,"Polytrichum campylocarpum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959801,"http://sweetgum.nybg.org/images3/2248/523/02682425-01.jpg | http://sweetgum.nybg.org/images3/2248/524/02682425-02.jpg"
c0fc9633-c8fd-44e7-82b4-b117189d401a,NY,PreservedSpecimen,02682426,"N. Funck",379,1846,1,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,campylocarpum,,"Polytrichum campylocarpum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959799,"http://sweetgum.nybg.org/images3/2248/525/02682426-01.jpg | http://sweetgum.nybg.org/images3/2248/526/02682426-02.jpg"
79f20f5c-de13-4465-927d-8e2bff893821,NY,PreservedSpecimen,1127833,"N. Funck",617,1846,5,,"South America",Venezuela,Carabobo,,"prope Cumbre de Valencia",1524,1524,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,sordidus,,"Syrrhopodon sordidus Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268741,http://sweetgum.nybg.org/images3/3121/359/01127833.jpg
e277f793-9abe-4f5f-8b2b-b10f63b60d2e,NY,PreservedSpecimen,1127829,"N. Funck",617,1846,,,"South America",Venezuela,Carabobo,,,1372,1372,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,sordidus,,"Syrrhopodon sordidus Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268722,"http://sweetgum.nybg.org/images3/3121/354/01127829-01.jpg | http://sweetgum.nybg.org/images3/3121/355/01127829-02.jpg"
dc47a62e-6a4c-4291-84ac-09f223283b56,NY,PreservedSpecimen,1127745,"N. Funck",358,,,,"South America",Venezuela,,,"near Caracas",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,papillosus,,"Syrrhopodon papillosus Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265558,http://sweetgum.nybg.org/images3/3121/326/01127745.jpg
096c75dc-e374-4fb5-829f-8a1749860678,NY,PreservedSpecimen,1127742,"N. Funck",358,1846,,,"South America",Venezuela,,,Caracas,1219,1219,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,papillosus,,"Syrrhopodon papillosus Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265535,"http://sweetgum.nybg.org/images3/3120/006/01127742-01.jpg | http://sweetgum.nybg.org/images3/3120/007/01127742-02.jpg"
b10f8504-7837-43c9-85bb-9bccb44e1bd3,NY,PreservedSpecimen,1127832,"N. Funck",617,,,,"South America",Venezuela,Carabobo,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,sordidus,,"Syrrhopodon sordidus Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268739,http://sweetgum.nybg.org/images3/3120/030/01127832.jpg
413ea42c-f225-424e-90f0-7da91c71a49e,NY,PreservedSpecimen,1127743,"N. Funck",358,1845,1,,"South America",Venezuela,,,"prope Caracas pr. Galipán",1524,1524,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,papillosus,,"Syrrhopodon papillosus Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265543,http://sweetgum.nybg.org/images3/3121/324/01127743.jpg
1e58ff25-d591-4073-8fe5-4f5f832957e2,NY,PreservedSpecimen,1127831,"N. Funck",s.n.,,,,"South America",Venezuela,Carabobo,,"Cumbra de Valencia",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,sordidus,,"Syrrhopodon sordidus Müll.Hal.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268738,http://sweetgum.nybg.org/images3/3121/358/01127831.jpg
837b4b71-b083-4744-8f62-ade96c509908,NY,PreservedSpecimen,1086667,"N. Funck",366,1846,1,,"South America",Venezuela,,,"prov. de Caracas",4000,4000,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,crispicoma,,"Dicranum crispicoma Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229254,"http://sweetgum.nybg.org/images3/2232/882/01086667-01.jpg | http://sweetgum.nybg.org/images3/2232/883/01086667-02.jpg"
29b19ff0-bdbf-4a36-9aa5-a54324793e73,NY,PreservedSpecimen,1086668,"N. Funck",366,1845,,,"South America",Venezuela,,,"prov. de Caracas",4000,4000,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,crispicoma,,"Dicranum crispicoma Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229259,"http://sweetgum.nybg.org/images3/2232/884/01086668-01.jpg | http://sweetgum.nybg.org/images3/2232/885/01086668-02.jpg"
e83b4d59-fb59-4010-9f5f-6f151e71e841,NY,PreservedSpecimen,1751735,"N. Funck",619,1846,,,"South America",Venezuela,Carabobo,,,1372,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Omphalanthus,filiformis,,"Omphalanthus filiformis (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976690,http://sweetgum.nybg.org/images3/995/279/1751735.jpg
fc6ba47c-22e2-4b83-86ce-0835b3a10a2e,NY,PreservedSpecimen,01257348,"N. Funck","353in part",,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,stereopoma,,"Hypnum stereopoma Spruce ex Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496286,"http://sweetgum.nybg.org/images3/982/855/01257348-01.jpg | http://sweetgum.nybg.org/images3/982/856/01257348-02.jpg | http://sweetgum.nybg.org/images3/982/857/01257348-03.jpg"
cffeae8b-164d-4491-afad-9bbd38304543,NY,PreservedSpecimen,01257349,"N. Funck","353in part",,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,stereopoma,,"Hypnum stereopoma Spruce ex Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496291,"http://sweetgum.nybg.org/images3/982/858/01257349-01.jpg | http://sweetgum.nybg.org/images3/982/859/01257349-02.jpg"
97139680-d5a5-4818-a2bb-903e792f1a62,NY,PreservedSpecimen,01257347,"N. Funck","353in part",,,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,stereopoma,,"Hypnum stereopoma Spruce ex Mitt.",,,,,,"probably not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496294,"http://sweetgum.nybg.org/images3/982/853/01257347-01.jpg | http://sweetgum.nybg.org/images3/982/854/01257347-02.jpg"
41983bfa-97e4-4c8f-92b5-abcabb174cca,NY,PreservedSpecimen,01257038,"N. Funck",353part,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,stereopoma,,"Hypnum stereopoma Spruce ex Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495593,"http://sweetgum.nybg.org/images3/982/849/01257038-01.jpg | http://sweetgum.nybg.org/images3/982/850/01257038-02.jpg"
a3f5eda2-80c1-45e4-b5b1-8aa39098b4c0,NY,PreservedSpecimen,01257039,"N. Funck",353part,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,stereopoma,,"Hypnum stereopoma Spruce ex Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495613,"http://sweetgum.nybg.org/images3/982/851/01257039-01.jpg | http://sweetgum.nybg.org/images3/982/852/01257039-02.jpg"
b5b55be7-a34a-47aa-b068-e4e5887ca295,NY,PreservedSpecimen,1667628,"N. Funck",s.n.,,,,"South America",,,,"Venezuela and New Granada",,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,muricata,,"Lophocolea muricata (Lehm.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504035,http://sweetgum.nybg.org/images3/888/179/1667628.jpg
1b0f2afd-f42e-487d-a656-53e521e4ad28,NY,PreservedSpecimen,03358614,"N. Funck",382,,,,"South America",Venezuela,Sucre,,Cumana,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,macrodon,,"Miconia macrodon (Naudin) Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688563,http://sweetgum.nybg.org/images3/2858/288/03358614.jpg
d7775299-e61c-4a07-83f2-2bd0d62ac9e1,NY,PreservedSpecimen,01289271,"N. Funck",368,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,jamesonii,,"Anthoceros jamesonii T.Taylor ex Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569596,http://sweetgum.nybg.org/images3/4168/069/01289271.jpg
2ceba1b1-9d98-4a24-a734-989cea1e62b5,NY,PreservedSpecimen,1178367,"N. Funck",346,1846,1,,"South America",Venezuela,"Distrito Capital",,"Caracas. ad Galipan",1524,1524,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,papillosum,,"Bryum papillosum Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369056,http://sweetgum.nybg.org/images3/2257/386/01178367.jpg
8731227b-aa2d-4e8d-be50-479769625e6b,NY,PreservedSpecimen,1178368,"N. Funck",346,1846,1,,"South America",Venezuela,"Distrito Capital",,"Caracas. ad Galipan",914,914,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,papillosum,,"Bryum papillosum Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369075,http://sweetgum.nybg.org/images3/3036/561/01178368.jpg
2b7d5748-7086-4873-a5a8-d0e8fe8c7212,NY,PreservedSpecimen,01273734,"N. Funck",470,1845,6,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517336,http://sweetgum.nybg.org/images3/4175/595/01273734.jpg
8a4e8f57-3e47-4ddb-a3ff-856e5709b7cb,NY,PreservedSpecimen,2125109,"N. Funck",615,1846,,,"South America",Venezuela,Carabobo,,,1372,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,polytrichoides,,"Lepidopilum polytrichoides (Hedw.) Brid.",,"W. H. Welch",1963,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305546,http://sweetgum.nybg.org/images3/2080/941/02125109.jpg
1d55856f-8437-4bd6-8eb0-67a49caa45de,NY,PreservedSpecimen,2126407,"N. Funck",368,1846,1,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Trachyxiphium,guadalupense,,"Trachyxiphium guadalupense (Brid.) W.R.Buck",,"T. Vaz-Imbassahy",2008,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309854,http://sweetgum.nybg.org/images3/2082/330/02126407.jpg
b67c22fd-cf71-47be-a13d-c26e2749601c,NY,PreservedSpecimen,355499,"N. Funck",151,1842,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,rectinervia,,"Nectandra rectinervia Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370025,http://sweetgum.nybg.org/images3/593/848/00355499.jpg
95a308f1-d520-456f-94ef-2a2c692e91de,NY,PreservedSpecimen,01420814,"N. Funck",586,1862,,,"South America",Colombia,,,,,,4.5981,-74.0761,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Samanea,saman,,"Samanea saman (Jacq.) Merr.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729800,"http://sweetgum.nybg.org/images3/564/031/01420814-01.jpg | http://sweetgum.nybg.org/images3/564/032/01420814-02.jpg"
fcb489c4-5c67-4592-9202-da7f3c31d201,NY,PreservedSpecimen,1749482,"N. Funck",350,1845,6,,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,inflexa,,"Cheilolejeunea inflexa (Hampe ex Lehm.) Grolle",,"J. E. Gil N.",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964283,"http://sweetgum.nybg.org/images3/4176/095/1749482-01.jpg | http://sweetgum.nybg.org/images3/958/854/1749482-02.jpg"
1bf92b25-5a3e-4dd8-b8b7-4ef6a08b74bf,NY,PreservedSpecimen,2162652,"N. Funck",989,,,,"South America",Venezuela,Mérida,,"Vallee de Merida.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384813,http://sweetgum.nybg.org/images3/2239/549/02162652.jpg
609ac4bd-9c54-48bb-bd89-53fd3dc0e754,NY,PreservedSpecimen,2043757,"N. Funck",618,1846,,,"South America",Venezuela,Carabobo,,,1372,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,giganteum,,"Leucobryum giganteum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184815,http://sweetgum.nybg.org/images3/1132/966/02043757.jpg
57d632cb-0963-4eef-9aff-700d5e05a63b,NY,PreservedSpecimen,2122425,"N. Funck",372,1846,1,,"South America",Venezuela,,,"prov. de Caracas.",1219,,,,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,tomentosum,,"Racopilum tomentosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289507,"http://sweetgum.nybg.org/images3/2015/763/02122425-01.jpg | http://sweetgum.nybg.org/images3/2015/764/02122425-02.jpg"
8d6e3451-ca82-4db2-9089-a5ad97b8e422,NY,PreservedSpecimen,2124033,"N. Funck",1865-b,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,,,Cyclodictyon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301111,http://sweetgum.nybg.org/images3/2017/466/02124033.jpg
dbb6359c-b1ce-40d4-aeca-a4c55ccd4393,NY,PreservedSpecimen,2124034,"N. Funck",351,,,,"South America",Venezuela,,,"Prov. de Caracas.",1219,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,,,Cyclodictyon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301112,http://sweetgum.nybg.org/images3/2017/467/02124034.jpg
c295bb8b-21bb-485b-a6c6-d7503294f2a3,NY,PreservedSpecimen,2124035,"N. Funck",351,1846,1,,"South America",Venezuela,,,"Prov. de Caracas.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,,,Cyclodictyon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301113,http://sweetgum.nybg.org/images3/2017/468/02124035.jpg
4af5afdb-7398-4fc8-b8be-a96eb47d314e,NY,PreservedSpecimen,3992396,"N. Funck",284,,,,"South America",Venezuela,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,integrifolia,,"Cyathea integrifolia Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295265,http://sweetgum.nybg.org/images3/3469/633/03992396.jpg
390bf75e-54de-439a-9803-bd5169776792,NY,PreservedSpecimen,03992462,"N. Funck",613,,,,"South America",Venezuela,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,karsteniana,,"Cyathea karsteniana (Klotzsch) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295554,http://sweetgum.nybg.org/images3/3469/692/03992462.jpg
fd2546e7-43df-4c7f-a853-b0d78386c7a7,NY,PreservedSpecimen,2122931,"N. Funck",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Adelothecium,bogotense,,"Adelothecium bogotense (Hampe) Mitt.",,"R. Ochyra",1989,9,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290345,http://sweetgum.nybg.org/images3/2016/349/02122931.jpg
de42864b-a6fc-485d-b2d5-0ff6590c3d64,NY,PreservedSpecimen,2163723,"N. Funck",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388724,http://sweetgum.nybg.org/images3/2240/755/02163723.jpg
f3c65750-518c-424c-8cd7-c507f547cc54,NY,PreservedSpecimen,2043755,"N. Funck",359,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1219,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,giganteum,,"Leucobryum giganteum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184813,http://sweetgum.nybg.org/images3/1132/964/02043755.jpg
a2d1687e-7d04-48be-a6ea-20146594465b,NY,PreservedSpecimen,2043515,"N. Funck",361,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1219,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,antillarum,,"Leucobryum antillarum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184397,http://sweetgum.nybg.org/images3/1132/724/02043515.jpg
bc6042db-9176-418e-9b37-cea350dc2e0a,NY,PreservedSpecimen,1668875,"N. Funck",340,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1372,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,heteromalla,,"Plagiochila heteromalla Lehm. & Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928758,http://sweetgum.nybg.org/images3/889/411/1668875.jpg
96153a53-30a4-43bb-bde8-21d14545ee60,NY,PreservedSpecimen,2163725,"N. Funck",349,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1219,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388726,http://sweetgum.nybg.org/images3/2240/757/02163725.jpg
