﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9809ab9-bfac-4c23-bf17-bb5700f78ad1,NY,PreservedSpecimen,1029808,"J. A. Shafer",4094,1910,2,24,"West Indies",Cuba,,,"Vicinity of Camp San Benito Oriente.",900,900,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Purdiaea,velutina,,"Purdiaea velutina Britton & P.Wilson",,"R. Berazaín Iturralde",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223437,"http://sweetgum.nybg.org/images3/249/128/v-180-01029808-01.jpg | http://sweetgum.nybg.org/images3/249/129/v-180-01029808-02.jpg"
67448870-6276-4c4d-8f90-216b42df6816,NY,PreservedSpecimen,548303,,4094,1986,10,26,"North America",Mexico,Veracruz,"Xico Mun.","En Xico Viejo",1750,1750,19.445,-97.0583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,angustissima,,"Acacia angustissima (Mill.) Kuntze",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346503,
5992c4f8-add7-4c6d-b745-9e09c4584639,NY,PreservedSpecimen,1586077,"R. Galván Villanueva",4094,1993,7,26,"North America",Mexico,Hidalgo,"San Agustín Metzquititlán Mun.","San Francisco, alrededores de Metzquititlán",1400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,wislizeni,,"Senna wislizeni (A.Gray) H.S.Irwin & Barneby",,"L. Zamora-Martínez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522680,http://sweetgum.nybg.org/images3/847/618/1586077.jpg
59b5002a-a176-42b8-8321-0537876a63b7,NY,PreservedSpecimen,02489502,"D. K. Smith",4094,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Three Arm Bay: tundra of S arm.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747368,
b8567d33-6a49-4724-b195-40ff442922de,NY,PreservedSpecimen,02489503,"D. K. Smith",4094,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Three Arm Bay: tundra of S arm.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,tenellum,"Sphagnum capillifolium var. tenellum (Schimp.) H.A.Crum",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747375,
1b6b64d0-2253-4a38-aa8f-accb38f543e2,NY,PreservedSpecimen,1014677,"A. M. V. de Carvalho",4094,1992,10,21,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  Região da Mata Higrófila Sul Baiana.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,,,Tournefortia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137616,http://sweetgum.nybg.org/images3/1660/029/01014677.jpg
44bb5844-b7f8-4509-a9a2-b60b778f3fc3,NY,PreservedSpecimen,00841126,"G. Gardner",4094,1842,,,"South America",Brazil,Goiás,,Goyaz,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,argentea,,"Krameria argentea Mart. ex Spreng.",,"G. Gardner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923128,http://sweetgum.nybg.org/images3/1290/967/00841126.jpg
8ccc32b2-cf55-4941-ba1f-c7a6ca71b662,NY,PreservedSpecimen,00841128,"G. Gardner",4094,,,,"South America",Brazil,Goiás,,Goyaz,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,argentea,,"Krameria argentea Mart. ex Spreng.",,"A. W. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923134,"http://sweetgum.nybg.org/images3/1290/970/00841128-01.jpg | http://sweetgum.nybg.org/images3/1290/971/00841128-02.jpg"
e69c7190-0000-47ec-800e-785262f6ccf6,NY,PreservedSpecimen,3814429,"J. D. Tejero Díez",4094,2000,5,15,"North America",Mexico,Hidalgo,"Zacualtipán de Angeles Mun.","Km. 3 Zacualtipan a Tianguistengo",2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,obscurum,,"Elaphoglossum obscurum (E.Fourn.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098074,http://sweetgum.nybg.org/images3/3165/962/03814429.jpg
ea5fb0a5-9356-419e-bceb-4242399d224a,NY,PreservedSpecimen,2527063,"J. C. Betancur B.",4094,,,,"South America",Colombia,Boyacá,"Villa de Leyva Mun.","Santuario de flora y fauna de Iguaque, camino entre la cabaña carrizal y Laguna de Iguaque.",2900,3550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766446,http://sweetgum.nybg.org/images3/1819/966/02527063.jpg
5e1b88a4-5bed-496b-bc6e-d3731e84acfd,NY,PreservedSpecimen,500741,"B. D. Sucre",4094,1968,11,11,"South America",Brazil,"Rio de Janeiro",,"Est. da Guanabara, Soberbo.",,,-22.4627,-42.9874,"Georeferencing Quick Reference Guide, Version 2012",1446.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"T. M. Koyama",1970,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756144,http://sweetgum.nybg.org/images3/1891/877/00500741.jpg
1e2bd9b6-1a93-45a4-800e-e4e74bc1b8f7,NY,PreservedSpecimen,01200377,"J. T. Baldwin Jr.",4094,1944,6,3,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,filiformis,,"Rhynchospora filiformis Vahl",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446821,http://sweetgum.nybg.org/images3/334/044/v-035-01200377.jpg
6d4c570a-ae7d-482e-914c-c06a917d2443,NY,PreservedSpecimen,3894946,"J. T. Mickel",4094,1969,10,15,"North America",Mexico,Oaxaca,"Heroica Ciudad de Huajuapan de León Mun.","9 km northwest of Huajuapan de León.",1859,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,notholaenoides,,"Myriopteris notholaenoides (Desv.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180454,http://sweetgum.nybg.org/images3/3283/697/03894946.jpg
dc4c7337-5ff0-447c-9943-9b49df79803b,NY,PreservedSpecimen,2596456,"J. J. Strudwick",4094,1981,8,4,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,auritum,,"Asplenium auritum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862564,http://sweetgum.nybg.org/images3/1835/151/02596456.jpg
af08674b-521e-4677-b5a9-e3f442db2f83,NY,PreservedSpecimen,01172193,"G. T. Prance",4094,1967,1,25,"South America",Brazil,Roraima,,"Canta Galo, south bank of Rio Mucajaí, between Pratinha and Rio Apiaú",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,amazonum,,"Nectandra amazonum Nees",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303666,http://sweetgum.nybg.org/images3/312/050/v-120-01172193.jpg
b968a70a-07e8-479f-8d05-698378f2d9d3,NY,PreservedSpecimen,177914,"N. H. Holmgren",4094,1970,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, Jackson Creek drainage, Iron King Mine road, 2.1 miles above (NE of) Jackson Creek-Trout Creek summit, 49 airline miles S of Denio",2134,2134,41.3,-118.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,exigua,exigua,"Salix exigua Nutt. subsp. exigua",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144474,http://sweetgum.nybg.org/images3/1638/410/00177914.jpg
7c82617e-7bbb-4032-94d9-cb6f6eb8ccd0,NY,PreservedSpecimen,00559988,"A. L. Welden",4094,1977,7,21,"North America",Mexico,Veracruz,,"1 km or less from Montepio",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,pavonia,,"Trametes pavonia (Hook.) Ryvarden",,"L. Ryvarden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602632,http://sweetgum.nybg.org/images3/1311/427/00559988.jpg
4f3555b5-f56d-467e-9f4c-8f8ab2c58751,NY,PreservedSpecimen,1163315,"A. J. Sharp",4094,1945,9,16,"North America",Mexico,Hidalgo,,"above Tenango de Doria",1890,1890,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,prolifer,papillosus,"Syrrhopodon prolifer var. papillosus (Müll.Hal.) W.D.Reese",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316948,
0cd688ba-1351-411d-8bce-e9dd376589e8,NY,PreservedSpecimen,00749456,"J. G. Jardim",4094,2003,1,8,"South America",Brazil,Bahia,"Ilhéus Mun.","Parque Municipal Esperança (Mata da Esperança), acesso pelo Banco da Vitória",,,-14.77,-39.0872,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,,,"Phoradendron Nutt.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898458,http://sweetgum.nybg.org/images3/1732/243/00749456.jpg
229ec422-e52a-4610-af3e-3d60e582dd31,NY,PreservedSpecimen,3915373,"W. C. Burger",4094,1966,12,28,"Central America","Costa Rica",,,"Along road from Sta. Cruz to Playa Tamarindo near Rio La Lima, Nicoya Peninsula.",40,80,10.27,-85.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,concinnum,,"Adiantum concinnum Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200363,http://sweetgum.nybg.org/images3/3307/767/03915373.jpg
8805dfc5-0d55-4440-bf61-fa4dbaa665d7,NY,PreservedSpecimen,397252,"J. E. Leite",4094,1946,7,,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.",,,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Emmeorhiza,umbellata,umbellata,"Emmeorhiza umbellata (Spreng.) K.Schum. subsp. umbellata",,"J. A. Steyermark",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638506,http://sweetgum.nybg.org/images3/1919/058/00397252.jpg
4cb0aa8f-d8b9-4d6e-b9c9-bf3f7fb53da1,NY,PreservedSpecimen,00909660,"W. W. Thomas",4094,1985,9,29,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","Ca. 3 km N of rd from Alta Floresta to Rio Apiacá (MT208), 44.5 km E of Rio Apiacá",,,-9.93,-56.63,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,prancei,,"Heteropterys prancei W.R.Anderson",,"W. R. Anderson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983573,http://sweetgum.nybg.org/images3/167/085/v-167-00909660.jpg
91eaaf4b-e8e3-4945-b0b8-0bf931bcd6f9,NY,PreservedSpecimen,03027551,"R. E. Halling",4094,1984,12,30,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Little Lake Road",,,39.3345,-123.73,"Georeferencing Quick Reference Guide (Zermoglio et",7908,Fungi,Basidiomycota,,,Pluteaceae,Pluteus,lutescens,,"Pluteus lutescens (Fr.) Bres.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913656,http://sweetgum.nybg.org/images3/1875/665/03027551.jpg
22939f57-f186-4daf-92ad-5070cb1202ab,NY,PreservedSpecimen,767783,"H. Stehlé",4094,1941,8,17,"West Indies",Martinique,,,"Cône volcanique de la Montagne Pelée",1050,1050,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hemiragis,aurea,,"Hemiragis aurea (Lam. ex Brid.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582279,
fbbb434f-a462-4cd1-a852-6f8bca8f497a,NY,PreservedSpecimen,385320,"C. E. Cerón Martínez",4094,1988,5,26,"South America",Ecuador,Napo,,"Parque Nacional Yasuní. Pozo petrolero Daimi 2.",200,200,-0.92,-76.18,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Chondrodendron,tomentosum,,"Chondrodendron tomentosum Ruiz & Pav.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301153,
af1d39f5-0d30-4081-8ef2-0f4bb791f29e,NY,PreservedSpecimen,1198834,"I. Barends",4094,1975,10,,"South America",Chile,"La Araucanía",,"Cautín, Lago Villarrica",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,glauca,,"Platismatia glauca (L.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410769,
2de59da2-85a9-43bb-926a-5aa0883e36a8,NY,PreservedSpecimen,3856387,"F. J. Breteler",4094,1964,8,11,"South America",Venezuela,Trujillo,,"14 km from Boconó along road to Biscucuy",1750,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,brevicalycina,,"Pitcairnia brevicalycina Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159601,http://sweetgum.nybg.org/images3/3663/063/03856387.jpg
3cf90c34-6459-48d4-8576-5468ae98c1b2,NY,PreservedSpecimen,1680819,"C. T. Rogerson",4094,,,,"North America","United States of America",Utah,"Cache Co.","Near Johann Spring, Curtis Creek Rd., Cache Nat. For.Cache, S side of Curtis Ridge, SW of Red Spur Mt.",,,,,,,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,virgineus,,"Dasyscyphus virgineus (Batsch) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516875,http://sweetgum.nybg.org/images3/841/717/1680819.jpg
f45e9e16-0d91-4eef-aa54-7d06beb2b3df,NY,PreservedSpecimen,576513,"W. C. Steere",4094,1939,9,22,"West Indies","Puerto Rico",,,"Sierra de Luquillo; upper Río de la Mina trail.",,,18.3034,-65.7741,,,Plantae,Marchantiophyta,,,Wiesnerellaceae,Dumortiera,hirsuta,,"Dumortiera hirsuta (Sw.) Nees",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407115,
5b84c38b-b8db-4df4-860f-fd9aca827bc8,NY,PreservedSpecimen,587843,"W. C. Steere",4094,1939,9,22,"West Indies","Puerto Rico",,,"Upper de la Mina trail, Sierra de Luquillo.",,,18.3034,-65.7741,,,Plantae,Marchantiophyta,,,Wiesnerellaceae,Dumortiera,hirsuta,,"Dumortiera hirsuta (Sw.) Nees",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407116,
e402a304-3bc3-43cf-9392-b90c03ccee0c,NY,PreservedSpecimen,565017,"L. P. de Queiroz",4094,1994,10,11,"South America",Brazil,Bahia,"Barreiras Mun.","Rio de Janeiro, próximo à  Cachoeira do Acaba-vida, a ca. 19 km da BR-242 na estrada para Cotias, entrando na BR-242 a ca. 70 km W de Barreiras",,,-11.87,-45.48,,,Plantae,Magnoliophyta,,Poales,Mayacaceae,Mayaca,sellowiana,,"Mayaca sellowiana Kunth",,"M. L. Silveira de Carvalho",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494463,http://sweetgum.nybg.org/images3/2160/305/00565017.jpg
f7a1f9c3-b0d0-48f1-8dbd-0417664b88f1,NY,PreservedSpecimen,41646,"B. C. Bennett",4094,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Gloeospermum,equatoriense,,"Gloeospermum equatoriense Hekking",,"W. H. A. Hekking",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714191,
6ebc3507-9a2c-4fec-b070-ed9fe0f5f76c,NY,PreservedSpecimen,1760163,"P. M. Peterson",4094,1985,9,10,"North America",Mexico,Durango,,"Sierra madre Occidental; 2.1 mi W of Rio Chico crossing, 21 mi W of Durango on Hwy 40",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,brevis,,"Muhlenbergia brevis Goodd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964676,http://sweetgum.nybg.org/images3/900/891/1760163.jpg
a85da3f7-25d0-442b-b0d6-08e954153574,NY,PreservedSpecimen,1014563,"D. Philcox",4094,1968,1,16,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","C. 80 km N. of Xavantina on Cachimbo road.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Monnina,,,"Monnina malmeana Chodat",,"A. Freire Fierro",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131752,http://sweetgum.nybg.org/images3/1538/390/01014563.jpg
9770de42-9bde-4422-bc7c-93830e4de005,NY,PreservedSpecimen,1760153,"I. L. Wiggins",4094,1929,9,15,"North America","United States of America",California,,"Baja; 15 mi. NE of Ojos Negros on road to Neji Rancho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,asperifolia,,"Muhlenbergia asperifolia (Nees & Meyen) Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964593,http://sweetgum.nybg.org/images3/900/881/1760153.jpg
22d99810-f4a1-4145-84df-59dd76d7c70e,NY,PreservedSpecimen,02710783,"A. J. Henderson",4094,2016,10,10,Asia,Vietnam,"Khanh Hoa",,"Ba Ho, forest along rocky river bank",50,50,12.38,109.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Licuala,robinsoniana,,"Licuala robinsoniana Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232238,"http://sweetgum.nybg.org/images3/2404/566/02710783-01.jpg | http://sweetgum.nybg.org/images3/2404/567/02710783-02.jpg"
5191cc37-22cb-402b-975d-3b90ba9b6289,NY,PreservedSpecimen,02283843,"L. R. Almodóvar | V. M. Rosado",4094,1961,4,12,"West Indies","Puerto Rico",,,"Caja de Muertos.",,,17.8946,-66.5189,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,"L. R. Almodóvar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452832,http://sweetgum.nybg.org/images3/1623/839/02283843.jpg
50883295-8d84-4380-8ab2-725b84241b9a,NY,PreservedSpecimen,767768,"M. Stehlé",4094,1941,8,17,"West Indies",Martinique,,,"Cone volcanic of the Mt. Pelée",1050,1050,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hemiragis,aurea,,"Hemiragis aurea (Lam. ex Brid.) Kindb.",,"W. H. Welch",1969,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582243,
8774bdcf-1132-4b22-8dbb-4472e0d2e766,NY,PreservedSpecimen,721911,"L. J. K. Brace",4094,1905,12,7,"West Indies",Bahamas,"Long Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,squarrosus,,"Cyperus squarrosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855699,http://sweetgum.nybg.org/images3/388/858/v-035-00721911.jpg
5295b63f-9494-4eb9-be53-db5735201d96,NY,PreservedSpecimen,1754353,"M. J. M. Christenhusz",4094,2004,3,16,"West Indies",Guadeloupe,Basse-Terre,,"Comm. Capesterre-Belle-Eau. Plateau Zimbimbe, Deuxième Chute de Carbet, around the waterfall and in the ravine of Rivière Carbet.",711,,16.05,-61.62,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,rotundifolia,,"Selaginella rotundifolia Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1962262,http://sweetgum.nybg.org/images3/1015/597/1754353.jpg
8c6c20e6-48ee-47f4-9a32-785bf6a5c6b5,NY,PreservedSpecimen,2894773,"G. V. Nash",4094,1901,7,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,phoenicolasius,,"Rubus phoenicolasius Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216822,
9170ed9b-6385-4062-ab75-123a4a8d07ac,NY,PreservedSpecimen,00911724,"D. L. Largent",4094,1969,11,1,"North America","United States of America",California,"Humboldt Co.","Trinidad Demonstration Forest",93,93,41.0767,-124.146,,,Fungi,Basidiomycota,,,Entolomataceae,Leptonia,carnea,,"Leptonia carnea Largent",,"D. L. Largent",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=935835,"http://sweetgum.nybg.org/images3/175/038/f-196.5-00911724-01.jpg | http://sweetgum.nybg.org/images3/175/039/f-196.5-00911724-02.jpg | http://sweetgum.nybg.org/images3/175/040/f-196.5-00911724-03.jpg | http://sweetgum.nybg.org/images3/175/041/f-196.5-00911"
6a97da71-ea93-4861-a9a4-2d57176d6fd6,NY,PreservedSpecimen,587590,"W. A. Murrill",4094,1902,8,1,Europe,Sweden,Östergötland,"Norrköping (Mun.)",,,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,spadicea,,"Psathyrella spadicea (Fr.) Singer",,"L. G. T. Romell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468718,
9f9aab3c-d699-41eb-a2ac-72adcf9787bf,NY,PreservedSpecimen,426966,"R. M. King",4094,1961,3,7,"North America",Mexico,Veracruz,"Tampico Alto Mun.","Along route 180, ca. 4 mi N of Tampico el Alto",,,22.1642,-97.829,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerocarpus,uniserialis,frutescens,"Sclerocarpus uniserialis var. frutescens (Brandegee) Feddema",,"C. Feddema",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346270,
cd2ee948-0ac5-4b76-a39a-8e9137babb0e,NY,PreservedSpecimen,402720,"D. S. D. de Araújo",4094,1980,11,4,"South America",Brazil,"Rio de Janeiro","Cachoeiras de Macacu Mun.","A beira da estr. entre Funchal e Fazenda Santo Amaro.",,,-22.4625,-42.6531,"Other source",32671,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,puberula,,"Jacaranda puberula Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470583,http://sweetgum.nybg.org/images3/1295/606/00402720.jpg
fbca520e-3038-44ba-9872-2e740873f452,NY,PreservedSpecimen,402631,"L. R. Landrum",4094,1982,1,6,"South America",Brazil,Paraná,"Cerro Azul Mun.","Cerro Azul, road from Cerro Azul to Mato Preto.",,,-24.83,-49.17,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,micrantha,,"Jacaranda micrantha Cham.",,"I. de Vattimo",1989,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271490,http://sweetgum.nybg.org/images3/1295/537/00402631.jpg
bbea6324-48ba-48e2-b9ca-5e1f07a6be95,NY,PreservedSpecimen,02226909,"W. Lewis",4094,1982,11,28,"South America",Peru,Loreto,"Alto Amazonas Prov.","Washintsa, Río Huasaga.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,andina,,"Eschweilera andina (Rusby) J.F.Macbr.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380611,"http://sweetgum.nybg.org/images3/1270/080/02226909-01.jpg | http://sweetgum.nybg.org/images3/1270/081/02226909-02.jpg"
1def51b0-0077-41d3-a2df-6b28c099b1c1,NY,PreservedSpecimen,01389676,"J. J. Kohlmeyer","4094 - NY taxon A",1980,10,16,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Easter Island (Pacific Ocean)",,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Corollospora,lacera,,"Corollospora lacera (Linder) Kohlm.",,"J. J. Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1423985,
0eb7dda5-fef0-48c8-8edf-2d51b21017da,NY,PreservedSpecimen,01389677,"J. J. Kohlmeyer","4094 - NY taxon B",1980,10,16,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Easter Island (Pacific Ocean)",,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Corollospora,lacera,,"Corollospora lacera (Linder) Kohlm.",,"J. J. Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1426862,
2c377367-73c5-4561-a9e3-ed4d4982051f,NY,PreservedSpecimen,01389678,"J. J. Kohlmeyer","4094 - NY taxon C",1980,10,16,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Easter Island (Pacific Ocean)",,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Corollospora,lacera,,"Corollospora lacera (Linder) Kohlm.",,"J. J. Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428101,
0ee4e270-050d-41bb-a40d-7364f7bc9416,NY,PreservedSpecimen,02246341,"J. Heinrichs",4094,1998,4,14,Europe,Germany,"North Rhine-Westphalia","Aachen (Rural Distr.)","Monschau, Rur valley W of Dreistegen",440,440,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439284,http://sweetgum.nybg.org/images3/1771/522/02246341.jpg
521f6747-e512-4ae7-bbd2-c80ced2098ac,NY,PreservedSpecimen,2354589,"M. L. Fernald",4094,1910,8,21,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Region of Bay of Islands. Serpentine tableland, NE region of the Blomidon (""Blow-Me-Down"") Mountains.",550,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,multiradiata,,"Solidago multiradiata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556890,http://sweetgum.nybg.org/images3/1592/307/02354589.jpg
