﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8750723e-0c12-417e-ba75-a419e088dbb8,NY,PreservedSpecimen,1443519,"T. A. Zanoni",15064,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): on trail going N of Mano Juan , toward N coast.",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706792,
094b3bf0-16d5-433e-841e-9f7d69f92485,NY,PreservedSpecimen,1443523,"T. A. Zanoni",44432,1990,6,10,"West Indies","Dominican Republic",Barahona,,"Hoya de Enriquillo: 2 Km desde la carretera costera Barhona-Azua, en la carretera a Cabral.",,,18.23,-71.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706796,
e0de405f-4f1e-41d4-81de-db7c39d77fa8,NY,PreservedSpecimen,1443525,"B. A. Lavastre",1054,1963,10,12,"West Indies","Dominican Republic",,,"Hispaniola
Guaycanes",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706798,
fbc1b3f0-1f8e-428c-b86d-4baaaeddda99,NY,PreservedSpecimen,1443527,"T. A. Zanoni",28910,1984,1,29,"West Indies",Haiti,,,"Massif de la Selle: sobre Morne de L'Hopital; al sur de la ciudad de Port-au-Prince: entrada por camino a Rte. de Boutilliers en Laboule de Petionville y salida Ave. Mgr. Guilloux (cerca del hospital) en Port-au-Prince.",720,750,18.5,-72.33,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706800,
3bca7e64-187c-43b8-bb36-1c8edb1e4c99,NY,PreservedSpecimen,1443528,"E. C. Leonard",3013,1920,3,3,"West Indies",Haiti,Ouest,,"Vicnity of Anse Galette, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706801,
e21cd34a-3035-4074-baa7-2bb86231359a,NY,PreservedSpecimen,1443530,"J. A. Shafer",555,1909,2,22,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Santa Rosa Road]",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706803,
5fc1ca33-3db3-4edf-8524-53039ea12bd7,NY,PreservedSpecimen,1443533,"R. A. Howard",5445,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Milpa, Cienfuegos Bay region.",,,22.0713,-80.453,"Georeferencing Quick Reference Guide, Version 2012",354.75,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706806,
8a3022f8-1b38-4797-9b57-ad54c9a1c203,NY,PreservedSpecimen,1443534,"R. A. Howard",6599,1941,8,,"West Indies",Cuba,Cienfuegos,,"Potreros de Zuezada. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706807,
8f816f39-87b4-4a5d-ab90-4fb38d45a8c4,NY,PreservedSpecimen,1443535,"J. S. Beard",338,1944,7,28,"West Indies","Virgin Islands (U.K.)",,,"Tortola. Sage Mt. In xerophytic rain-forest.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706808,
58b15eae-e1ab-41b7-b83c-734a28007bc5,NY,PreservedSpecimen,1443538,"A. Duss",1910,1883,,,"West Indies",Martinique,,,"Diamant, Trinite (Phare).",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706811,
9344cee6-c8d9-4dd2-91ce-122b1b3d7f0c,NY,PreservedSpecimen,1443539,"A. Duss",1910,1888,,,"West Indies",Martinique,,,"Caravelle (pres du Phare).",80,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706812,
5c4390bb-1653-4122-9f48-3332ea2023c6,NY,PreservedSpecimen,1443540,"A. Duss",2915,1892,,,"West Indies",Guadeloupe,,,"Bois prócieux pour la charpente. Vieux-Fort, Morne à l'Eau.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706813,
718df33c-8572-4bd4-9214-9e1d4008c56d,NY,PreservedSpecimen,1443541,"A. Duss",2915,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Vieux-Fort. Marie-Galante.",25,300,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706814,
87018a61-a359-4128-a479-17770a3e7141,NY,PreservedSpecimen,1443543,"Padre Cicero",8155,1976,4,16,"West Indies","Dominican Republic",Santiago,,"La Cuesta.",550,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706816,
5690af1e-db95-4ca2-89e1-b0023cc6b976,NY,PreservedSpecimen,1443546,"Fr. León",7681,1918,3,,"West Indies",Cuba,"La Habana",,"eastern rocky banks of Chorrera river. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706819,
9c00c18e-ca4a-4e05-aa66-1b44a2459bde,NY,PreservedSpecimen,1443547,"E. C. Leonard",15809,1929,4,19,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince. Southwest of Petionville.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706820,
f17035bc-afb8-415f-b629-ef6768291800,NY,PreservedSpecimen,1443551,"T. A. Zanoni",18845,1982,1,18,"West Indies","Dominican Republic",Barahona,,"10.8 Km desde el pueblo de Enriquillo en el camino a Bretón y Polo.",168,,18.03,-71.28,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706824,
6146ea92-4c31-4357-8954-75075588dc74,NY,PreservedSpecimen,1443552,"Fr. León",7672,1918,2,,"West Indies",Cuba,"La Habana",,"Thickes west of Havana, not far from seashore.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706825,
4d1865c1-9c3c-4a99-8843-074bf2e24c9c,NY,PreservedSpecimen,00041218,"E. Stijfhoorn",857,1992,6,20,"West Indies",Dominica,"St. Patrick",,"On top of ridge south-east of Ledour distillery in Logiste, Petite Savane.",150,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910186,
238cecad-8b0b-43d4-baf6-224cf312ff8e,NY,PreservedSpecimen,227166,"W. R. Buck",34166,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340584,"http://sweetgum.nybg.org/images3/63/286/v-269-00227166.jpg | http://sweetgum.nybg.org/images3/743/574/00227166.jpg"
fe2bfeb2-da6a-41f8-a56a-568496e136e3,NY,PreservedSpecimen,380755,"W. R. Buck",34166,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340585,http://sweetgum.nybg.org/images3/63/685/v-269-00380755.jpg
8bbb1b4f-df7d-48e8-9c9b-25a95c6756c8,NY,PreservedSpecimen,227259,"H. A. Rehder",10,1930,1,6,"West Indies","United States Minor Outlying Islands",,,"Near R.R. track at swale near cliff",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340586,"http://sweetgum.nybg.org/images3/63/289/v-269-00227259.jpg | http://sweetgum.nybg.org/images3/743/577/00227259.jpg"
858970a7-3aaf-4dfa-97a0-d0fd776e18cf,NY,PreservedSpecimen,267793,"W. R. Buck",34460,1998,8,3,"West Indies","United States Minor Outlying Islands",,,"Southeast coast of island",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519003,"http://sweetgum.nybg.org/images3/63/292/v-269-00267793.jpg | http://sweetgum.nybg.org/images3/743/579/00267793.jpg"
06a2c8fd-c8bb-431c-a293-7a0917995503,NY,PreservedSpecimen,227262,"H. A. Rehder",14,1930,1,7,"West Indies","United States Minor Outlying Islands",,,"Near cliff at steep grade",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340587,"http://sweetgum.nybg.org/images3/63/290/v-269-00227262.jpg | http://sweetgum.nybg.org/images3/743/578/00227262.jpg"
59e38ab7-e139-49ef-9d36-64d39d1119df,NY,PreservedSpecimen,1443506,"T. A. Zanoni",28579,1984,1,22,"West Indies",Haiti,Artibonite,,"Plaine Central: Dept. Nord limite: 8 Km al ""sur"" de Saint Rafael en el camino a Saint Michel de L'Atalaye.",400,,19.35,-72.23,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706779,http://sweetgum.nybg.org/images3/744/266/01443506.jpg
f77dc7e0-5bef-4e05-b991-63c4b92c4214,NY,PreservedSpecimen,1686391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434241,"http://sweetgum.nybg.org/images3/840/552/1686391-01.jpg | http://sweetgum.nybg.org/images3/840/553/1686391-02.jpg"
39fce7a7-f3f6-44f9-980b-826f3a441acb,NY,PreservedSpecimen,1686393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434243,"http://sweetgum.nybg.org/images3/840/555/1686393-01.jpg | http://sweetgum.nybg.org/images3/840/556/1686393-02.jpg"
3f2acfe1-5e2b-4eae-9c66-135faa963019,NY,PreservedSpecimen,1686394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434244,"http://sweetgum.nybg.org/images3/840/557/1686394-01.jpg | http://sweetgum.nybg.org/images3/840/558/1686394-02.jpg"
c21433dc-77e6-494f-8209-cee1f829e27a,NY,PreservedSpecimen,1443461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706734,http://sweetgum.nybg.org/images3/744/222/01443461.jpg
47369ea4-0ff2-4c8a-8c4f-b45d5582b538,NY,PreservedSpecimen,1443419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706692,http://sweetgum.nybg.org/images3/744/180/01443419.jpg
b8dee1eb-c5d4-4999-8baa-cb6c815ce23e,NY,PreservedSpecimen,1443420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706693,http://sweetgum.nybg.org/images3/744/181/01443420.jpg
dbb36352-411e-45d6-b8a0-c09844fe40fe,NY,PreservedSpecimen,1443421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706694,http://sweetgum.nybg.org/images3/744/182/01443421.jpg
b7a0ce49-8d27-42c2-a6cc-362c35688ffd,NY,PreservedSpecimen,1443422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706695,http://sweetgum.nybg.org/images3/744/183/01443422.jpg
76e5d379-6b32-4746-b26d-116208a352ab,NY,PreservedSpecimen,1443423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706696,http://sweetgum.nybg.org/images3/744/184/01443423.jpg
863faeb4-de7c-48f1-ad38-ff9075261499,NY,PreservedSpecimen,1443424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706697,http://sweetgum.nybg.org/images3/744/185/01443424.jpg
eee6d820-d98d-4b2b-9b98-c880dd7bdee0,NY,PreservedSpecimen,1443425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706698,http://sweetgum.nybg.org/images3/744/186/01443425.jpg
f74b424e-53a6-412e-8e82-27ac1c1673b3,NY,PreservedSpecimen,1443428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706701,http://sweetgum.nybg.org/images3/744/189/01443428.jpg
dc287df3-cfa0-4f1c-acd6-7fd437c796ff,NY,PreservedSpecimen,1443429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706702,http://sweetgum.nybg.org/images3/744/190/01443429.jpg
a2a193ee-30ea-4b9b-8d4f-535b51e6f61d,NY,PreservedSpecimen,1443448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706721,http://sweetgum.nybg.org/images3/744/209/01443448.jpg
6dbf26be-7693-463e-8327-aa0b8f18c4ec,NY,PreservedSpecimen,1443470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706743,http://sweetgum.nybg.org/images3/744/231/01443470.jpg
bbb12b87-aff7-4985-8f0f-e62a3244493b,NY,PreservedSpecimen,1443472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706745,http://sweetgum.nybg.org/images3/744/233/01443472.jpg
8c7caa11-6ec4-4773-8053-688636e7fdd1,NY,PreservedSpecimen,1443474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706747,http://sweetgum.nybg.org/images3/744/235/01443474.jpg
cd9c9301-2486-451e-87ca-f08ffe4a2364,NY,PreservedSpecimen,1443475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706748,http://sweetgum.nybg.org/images3/744/236/01443475.jpg
1e28a5e4-b817-427c-9cfd-781262ef4bd1,NY,PreservedSpecimen,1443478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706751,http://sweetgum.nybg.org/images3/744/239/01443478.jpg
c39552b3-03a7-47e6-bb17-77f4a0a40cf9,NY,PreservedSpecimen,1443489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706762,http://sweetgum.nybg.org/images3/744/249/01443489.jpg
bfcefbb4-96ad-43bf-8818-d69370df4353,NY,PreservedSpecimen,1443490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706763,http://sweetgum.nybg.org/images3/744/250/01443490.jpg
1518fbf9-f666-4042-b1de-24b667a229d7,NY,PreservedSpecimen,1443496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706769,http://sweetgum.nybg.org/images3/744/256/01443496.jpg
79922dcc-e709-4a3f-a359-5fd2addd056e,NY,PreservedSpecimen,1443503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706776,http://sweetgum.nybg.org/images3/744/263/01443503.jpg
6d61e323-9295-4684-a719-e30815d03fa5,NY,PreservedSpecimen,1443504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706777,http://sweetgum.nybg.org/images3/744/264/01443504.jpg
e062b248-53ed-41c6-aa83-e2b059071ce8,NY,PreservedSpecimen,1443522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706795,http://sweetgum.nybg.org/images3/744/282/01443522.jpg
d6b8f4e1-89d6-4cbc-b659-105376d8084d,NY,PreservedSpecimen,1443526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706799,http://sweetgum.nybg.org/images3/744/286/01443526.jpg
0e19c971-37ac-4e5e-a932-2e838e1c0984,NY,PreservedSpecimen,1443532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706805,http://sweetgum.nybg.org/images3/744/292/01443532.jpg
0babfa36-e44b-4a76-bcff-6b429ebd1736,NY,PreservedSpecimen,1443537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706810,http://sweetgum.nybg.org/images3/744/296/01443537.jpg
53d2636d-830a-4004-b017-3595b3ef9f62,NY,PreservedSpecimen,1443542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706815,http://sweetgum.nybg.org/images3/744/301/01443542.jpg
4d9d6c00-e106-4814-ad99-ca51db43d4f7,NY,PreservedSpecimen,1443514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706787,http://sweetgum.nybg.org/images3/744/274/01443514.jpg
658b3c41-9452-4fa4-a8b7-b38aca2f5a47,NY,PreservedSpecimen,1443476,"I. Boldingh",2049,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706749,http://sweetgum.nybg.org/images3/744/237/01443476.jpg
8ceae020-d171-4048-8565-f27227d7b3d6,NY,PreservedSpecimen,00866344,"S. A. Mori",26363,2006,8,15,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, from parking area in Lower Hell's Gate to Crab Rock, mostly within Saba National Park.",225,260,17.6447,-63.234,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"S. A. Mori",2008,3,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927113,http://sweetgum.nybg.org/images3/150/786/v-269-00866344.jpg
7083bc52-c08b-41a0-860a-d618295367f4,NY,PreservedSpecimen,1443450,"D. S. Correll",48914,1977,6,10,"West Indies",Bahamas,"Crooked Island and Long Cay",,"along road in Cabbage Hill",,,22.7635,-74.2197,"Georeferencing Quick Reference Guide, Version 2012",4761.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706723,http://sweetgum.nybg.org/images3/744/211/01443450.jpg
9d3d6199-1af3-4d2a-bc00-b2a68c0772fb,NY,PreservedSpecimen,4227912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551926,http://sweetgum.nybg.org/images3/3779/889/04227912.jpg
9a160227-0c2a-49bb-bf78-ef3ef1ea9886,NY,PreservedSpecimen,4227913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551931,"http://sweetgum.nybg.org/images3/3779/890/04227913-01.jpg | http://sweetgum.nybg.org/images3/3779/891/04227913-02.jpg"
ad22e376-03bb-42f0-b53e-947ce34d6fd4,NY,PreservedSpecimen,4227914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551932,http://sweetgum.nybg.org/images3/3779/892/04227914.jpg
77539ed0-524c-4d48-b201-fec2e013717c,NY,PreservedSpecimen,4227916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551934,http://sweetgum.nybg.org/images3/3779/894/04227916.jpg
c3dae39f-815e-4d7b-822b-8fa89fc195b8,NY,PreservedSpecimen,4227917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551935,http://sweetgum.nybg.org/images3/3779/895/04227917.jpg
