﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3118c124-4718-49ec-a906-36bc58c0ec13,NY,PreservedSpecimen,3550083,"L. L. Winans",s.n.,1932,5,27,"North America","United States of America",Texas,,Central,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846319,http://sweetgum.nybg.org/images3/3108/943/03550083.jpg
7ef25e05-5762-427e-82a1-26c577462f9a,NY,PreservedSpecimen,3550027,"B. C. Tharp",43-800,1943,6,15,"North America","United States of America",Texas,"Pecos Co.","Floureusia flat",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846263,http://sweetgum.nybg.org/images3/3108/932/03550027.jpg
421d7b86-41db-4d3c-abae-232683863fc2,NY,PreservedSpecimen,3550043,"B. C. Tharp",43-804,1943,7,30,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.4561,-105.386,"GEOLocate Web Application",108930,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846279,http://sweetgum.nybg.org/images3/3093/944/03550043.jpg
08c4d84a-a292-43cd-bcc2-4e7ef2f0c23f,NY,PreservedSpecimen,3550034,"B. C. Tharp",48-70,1948,12,5,"North America","United States of America",Texas,"Jim Hogg Co.","Along hiway between Guerra and Randado (Catahoula tuff)",,,26.9725,-98.9051,"Georeferencing Quick Reference Guide, Version 2012",10845,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846270,http://sweetgum.nybg.org/images3/3093/935/03550034.jpg
7b480eb0-1472-44da-810c-2e2807b2fd7f,NY,PreservedSpecimen,3550025,"B. C. Tharp",43-802,1943,6,7,"North America","United States of America",Texas,"Pecos Co.",,,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846261,http://sweetgum.nybg.org/images3/3108/930/03550025.jpg
e990792f-df8e-498d-a442-2228cb4ece86,NY,PreservedSpecimen,3550082,"B. C. Tharp",s.n.,1931,3,15,"North America","United States of America",Texas,"Webb Co.",,,,27.7611,-99.3316,"GEOLocate Web Application",104403,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846318,http://sweetgum.nybg.org/images3/3108/942/03550082.jpg
c480e4c5-13d0-41fc-ae13-d493100fd662,NY,PreservedSpecimen,3550026,"B. C. Tharp",43-801,1943,7,13,"North America","United States of America",Texas,"Pecos Co.",,,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846262,http://sweetgum.nybg.org/images3/3108/931/03550026.jpg
c550eacb-5cdf-4a0a-bcf0-d37727728104,NY,PreservedSpecimen,3550028,"B. C. Tharp",43893B,1943,7,15,"North America","United States of America",Texas,"Pecos Co.","Railway right of Flouresia flat",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846264,http://sweetgum.nybg.org/images3/3108/933/03550028.jpg
2766afc0-562b-4041-ad99-26e5875375d2,NY,PreservedSpecimen,3550068,"B. C. Tharp",s.n.,1936,10,9,"North America","United States of America",Texas,"Brewster Co.",,,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846304,http://sweetgum.nybg.org/images3/3093/968/03550068.jpg
67a7aa5e-a3ac-4a99-bcbc-b7d447f22254,NY,PreservedSpecimen,3550056,"W. L. Tolstead",7200,1943,5,9,"North America","United States of America",Texas,"Taylor Co.","Near Abilene",,,32.3015,-99.8901,"GEOLocate Web Application",41659,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846292,http://sweetgum.nybg.org/images3/3093/956/03550056.jpg
020d229e-3d02-4ada-bc03-5476b48c1f0b,NY,PreservedSpecimen,138193,"O. Degener",5184,1933,8,2,"North America","United States of America",Texas,,"Near Fort Stockton",,,30.8922,-102.884,"Georeferencing Quick Reference Guide, Version 2012",21172,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,degeneri,"Verbena plicata var. degeneri Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617062,http://sweetgum.nybg.org/images3/536/618/00138193.jpg
63b690fe-f478-4394-a445-974241dec809,NY,PreservedSpecimen,3550062,"F. S. Earle",427,1900,9,26,"North America","United States of America","New Mexico","Lincoln Co.",,1829,1981,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846298,http://sweetgum.nybg.org/images3/3093/962/03550062.jpg
f476c1a1-0dfa-4c93-acef-e01792a9acb3,NY,PreservedSpecimen,3550024,"F. S. Earle",606,1902,5,8,"North America","United States of America","New Mexico","Lincoln Co.",,,,33.6417,-105.877,"GEOLocate Web Application",4268,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846260,http://sweetgum.nybg.org/images3/3108/929/03550024.jpg
c8c8bc51-93d1-4696-a1e8-78f67bb72492,NY,PreservedSpecimen,3550033,"F. S. Earle",41,1902,4,15,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846269,http://sweetgum.nybg.org/images3/3093/934/03550033.jpg
70fcdabf-e07f-4a54-8753-20cebae9cbeb,NY,PreservedSpecimen,3550044,"S. R. Hill",14823,1984,7,27,"North America","United States of America","New Mexico","San Miguel Co.","Cuervito Canyon Pasture; Cuervito Canyon, near windmill # TM 14; 18 mi E of Las Vegas, ca. 5.5 mi S of Rte. 104. Near windmill, canyon floor.",2012,,35.5253,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",7362,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846280,http://sweetgum.nybg.org/images3/3093/945/03550044.jpg
b0692e4f-6cd8-4fd9-9dcb-9a77ee0bbdd0,NY,PreservedSpecimen,3550045,"S. R. Hill",12070,1982,8,19,"North America","United States of America","New Mexico","San Miguel Co.","Near windmill #33. Tee Pee Pasture, ca. 18 mi E of Las Vegas, 2 mi S of Rte. 104",1951,,35.576,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",3477,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846281,http://sweetgum.nybg.org/images3/3093/946/03550045.jpg
52bc744e-0791-4536-ac99-c6331afdef14,NY,PreservedSpecimen,3550057,"C. Wright",1496,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846293,
0c33aac1-3b54-4180-b544-ad1a63a4fdfe,NY,PreservedSpecimen,3550007,"C. L. Lundell",10106,1941,4,9,"North America","United States of America",Texas,"Webb Co.","off U.S. 81, near Webb",,,27.7924,-99.423,"Georeferencing Quick Reference Guide (Zermoglio et",67755,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846243,http://sweetgum.nybg.org/images3/3108/913/03550007.jpg
a862f016-2cc6-4c67-bdb7-62423993c589,NY,PreservedSpecimen,3550015,"C. L. Lundell",10197,1941,4,15,"North America","United States of America",Texas,"Pecos Co.","off U.S. 290, 9 miles west of Ft. Stockton",,,30.8997,-103.017,"Georeferencing Quick Reference Guide (Zermoglio et",5087,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846251,http://sweetgum.nybg.org/images3/3108/920/03550015.jpg
0a37e5c5-9253-4832-9bb9-2bbb8de7c49f,NY,PreservedSpecimen,3550071,"C. L. Lundell",10223,1941,4,16,"North America","United States of America",Texas,"Upton Co.","Off U. S. 67, 2 miles west of McCamey",,,31.136,-102.258,"GEOLocate Web Application",5317,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846307,http://sweetgum.nybg.org/images3/3093/971/03550071.jpg
b1f6db02-4639-4d81-80c9-1f926fc0e9b0,NY,PreservedSpecimen,3550047,"C. L. Lundell",10232,1941,4,16,"North America","United States of America",Texas,"Crane Co.","off U. S. 67, 4 miles west of McCamey",,,31.136,-102.292,"GEOLocate Web Application",7332,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846283,http://sweetgum.nybg.org/images3/3093/948/03550047.jpg
c65a5adc-4829-459c-9cea-f2cfde027ea0,NY,PreservedSpecimen,3550008,"C. L. Lundell",10260,1941,4,17,"North America","United States of America",Texas,"Midland Co.","Off U. S. 80, west of Midland",,,31.9125,-102.214,"Georeferencing Quick Reference Guide, Version 2012",15622,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846244,http://sweetgum.nybg.org/images3/3108/914/03550008.jpg
f15cdd37-d01d-4056-8638-3a85ee347da5,NY,PreservedSpecimen,3550014,"C. L. Lundell",11381,1942,4,30,"North America","United States of America",Texas,"Ward Co.","North of Pyote",,,31.5846,-103.093,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846250,http://sweetgum.nybg.org/images3/3108/919/03550014.jpg
1a98df16-0dc0-4971-9eaa-7ebc7edd392e,NY,PreservedSpecimen,3550010,"C. L. Lundell",10069,1941,3,29,"North America","United States of America",Texas,"Hidalgo Co.","off U.S. 281, north of Edinburg",,,26.3593,-98.1465,"Georeferencing Quick Reference Guide, Version 2012",5700,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846246,http://sweetgum.nybg.org/images3/3108/916/03550010.jpg
63e95da9-987c-46fe-9603-2b8d2db42dc4,NY,PreservedSpecimen,3550078,"C. L. Lundell",9788,1941,3,30,"North America","United States of America",Texas,"Starr Co.","off U.S. 83, 3 miles west of Rio Grande City",,,26.3798,-98.8689,"GEOLocate Web Application",9281,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846314,http://sweetgum.nybg.org/images3/3108/938/03550078.jpg
7dbf13db-ae1f-492a-b233-af00118406ec,NY,PreservedSpecimen,3550009,"C. L. Lundell",9820,1941,3,31,"North America","United States of America",Texas,"Hidalgo Co.","off U.S. 83, 1 mile east of Sullivan City",,,26.2776,-98.5474,"GEOLocate Web Application",4964,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846245,http://sweetgum.nybg.org/images3/3108/915/03550009.jpg
8ef5c998-e25e-4ba2-8e6d-f4e8efe8798c,NY,PreservedSpecimen,3550006,"C. L. Lundell",10038,1941,4,7,"North America","United States of America",Texas,"Hidalgo Co.","off U.S. 281, near San Manuel",,,26.5565,-98.1227,"Georeferencing Quick Reference Guide, Version 2012",14363,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846242,http://sweetgum.nybg.org/images3/3108/912/03550006.jpg
4e4b8b74-a39e-4a86-b821-ed3c485b1b0c,NY,PreservedSpecimen,3550077,"C. L. Lundell",10109,1941,4,9,"North America","United States of America",Texas,"Zapata Co.","off U.S. 83, near San Ygnacio",,,27.0495,-99.4312,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846313,http://sweetgum.nybg.org/images3/3108/937/03550077.jpg
a9935879-7375-418c-9c49-de7bf371366f,NY,PreservedSpecimen,3550069,"C. L. Lundell",10204,1941,4,16,"North America","United States of America",Texas,"Pecos Co.",,,,30.894,-102.879,"GEOLocate Web Application",4931,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846305,http://sweetgum.nybg.org/images3/3093/969/03550069.jpg
24226427-5be6-459b-befe-7b3a41dcd942,NY,PreservedSpecimen,3550000,"C. L. Lundell",10819,1942,3,19,"North America","United States of America",Texas,"Brooks Co.","about 16 miles south of Falfurrias",,,26.9946,-98.1442,"GEOLocate Web Application",21863,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846236,http://sweetgum.nybg.org/images3/3108/907/03550000.jpg
6c15478c-7724-4c22-887b-88b34940651d,NY,PreservedSpecimen,3550032,"C. L. Lundell",10038,1941,4,7,"North America","United States of America",Texas,"Hidalgo Co.","off U.S. 281, near San Manuel, along roadside",,,26.5565,-98.1227,"Georeferencing Quick Reference Guide, Version 2012",14363,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846268,http://sweetgum.nybg.org/images3/3093/933/03550032.jpg
256c1b4b-fd08-4fa1-830f-1e833e42d67c,NY,PreservedSpecimen,3550001,"C. L. Lundell",10827,1942,3,19,"North America","United States of America",Texas,"Brooks Co.","south of Encino",,,26.7621,-98.1298,"Georeferencing Quick Reference Guide, Version 2012",19251,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846237,http://sweetgum.nybg.org/images3/3108/908/03550001.jpg
975376aa-48f9-4bbe-9082-e50bf0b49db7,NY,PreservedSpecimen,3549996,"C. L. Lundell",11375,1942,4,29,"North America","United States of America",Texas,"Mitchell Co.","west of Colorado City",,,32.3062,-100.921,"GEOLocate Web Application",41703,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846231,http://sweetgum.nybg.org/images3/3108/903/03549996.jpg
38c3178a-b68e-4aff-a2d4-954c44c46bb6,NY,PreservedSpecimen,3549997,"C. L. Lundell",11393,1942,4,30,"North America","United States of America",Texas,"Winkler Co.","south of Wink",,,31.7014,-103.147,"Georeferencing Quick Reference Guide, Version 2012",5692,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846233,http://sweetgum.nybg.org/images3/3108/904/03549997.jpg
b850dd43-4231-4bb6-a98c-e1a2ba4e3544,NY,PreservedSpecimen,3549999,"C. L. Lundell",11403,1942,4,30,"North America","United States of America",Texas,"Ector Co.","northwest of Odessa",,,31.9288,-102.48,"Georeferencing Quick Reference Guide, Version 2012",13876,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846235,http://sweetgum.nybg.org/images3/3108/906/03549999.jpg
