﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f268e3d5-0c4b-4b4b-b11a-2f75324386c3,NY,PreservedSpecimen,1853418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062253,
c58d68c4-d6a7-4419-997e-3fb5e307ce5e,NY,PreservedSpecimen,1853419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062254,
dcb198b7-903c-4ed9-b590-062600c66ed5,NY,PreservedSpecimen,1853420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062255,
a3fb5f2f-4c64-416f-a507-e4a57defc330,NY,PreservedSpecimen,1853421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062256,
186e2eaa-5c5b-4754-a9cd-0a6e0d8e6679,NY,PreservedSpecimen,1853422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062257,
5920d095-944c-40b9-8f75-9ce4450ea244,NY,PreservedSpecimen,1853426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062261,
93f39fda-ef9e-4927-b3ed-dc4a2746d2f6,NY,PreservedSpecimen,1853427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062262,
18138e3e-964d-4ea2-b68b-e9204e087a5d,NY,PreservedSpecimen,1853428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062263,
e459f59f-52c2-4246-aa01-0ee228d6ed42,NY,PreservedSpecimen,1853441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062276,
942e0d50-4c76-489b-bc20-c843a1dc811a,NY,PreservedSpecimen,1853442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062277,
65712326-66a2-45d1-95d9-9a8c54d6cbd2,NY,PreservedSpecimen,1853443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062278,
79e0d95a-b280-4544-a04e-41cdf13cb620,NY,PreservedSpecimen,1853444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062279,
5a9a7982-36be-4bdf-b466-bb285f7257ec,NY,PreservedSpecimen,1853445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062280,
71ba70db-8b31-4f83-abcf-16fcdf059926,NY,PreservedSpecimen,1853446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062282,
bed710de-1d3f-480a-a5fe-62a804dcbcbc,NY,PreservedSpecimen,1853448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062284,
913456dd-f4ef-4098-891f-6f47cd53d9f4,NY,PreservedSpecimen,1853449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062285,
9080eb27-eac9-465a-9ab6-25b79f2209be,NY,PreservedSpecimen,1853450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062286,
7e3c9f49-1d03-4858-ae1a-c241f3e134f9,NY,PreservedSpecimen,1853451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062287,
088c0410-fda0-4243-9f47-e185b4141c42,NY,PreservedSpecimen,1853452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062288,
1cd3df31-626f-4a7a-94ef-aa35b0b2f12e,NY,PreservedSpecimen,1853453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062289,
4bd0f6fb-e7d4-4e0f-be6d-9605fb0a7d5e,NY,PreservedSpecimen,1853454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062290,
fce9cf87-04d9-4d4a-8297-d8320fa71ade,NY,PreservedSpecimen,1853455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062291,
1e3d9ffc-3e48-4cc2-b279-ec6a37b12b7d,NY,PreservedSpecimen,1853456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062292,
c13b2d34-ea00-4e37-a187-d0490e719f15,NY,PreservedSpecimen,1853457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062293,
a2faabbd-d2b6-41e8-8983-cbc5fc352661,NY,PreservedSpecimen,1853458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062294,
77f61463-f5ed-427f-ba5b-edaf8608c1dd,NY,PreservedSpecimen,1853459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062295,
b658b68b-b19a-4c4c-98b0-c3b0b9dfdf4a,NY,PreservedSpecimen,1898315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132054,
b14e3ee3-5510-41a8-954f-fcf93258c1bb,NY,PreservedSpecimen,02104447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807512,
a2ef3a9f-9ed1-4ebe-bfbe-1c14e414590d,NY,PreservedSpecimen,02104448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807544,
0015f948-0d7f-4e09-8046-951a826e2127,NY,PreservedSpecimen,02104449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807546,
84cb6d06-5d46-49cd-b21c-68d5f1b9a471,NY,PreservedSpecimen,02104450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807547,
69503d89-98a3-4c85-b871-b26a34059d44,NY,PreservedSpecimen,02104451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807548,
9263976d-720c-4836-a9f8-8bdd805e258d,NY,PreservedSpecimen,02104454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807589,
475ce76e-92b6-48ed-a3fb-78c3a90674e6,NY,PreservedSpecimen,02104457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807601,
bf6562f2-164b-402c-aa50-6991a06521b8,NY,PreservedSpecimen,1853331,"R. L. McGregor",16248,1960,10,1,"North America","United States of America",Kansas,"Elk Co.","3 1/2 miles east Elk Falls",,,37.3672,-96.1247,"GEOLocate Web Application",5222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062163,http://sweetgum.nybg.org/images3/1068/885/01853331.jpg
46169557-e639-4bc4-9e30-e89669c66d16,NY,PreservedSpecimen,1853335,"K. L. Johnson",1840,1968,10,4,"North America","United States of America",Kansas,"Osage Co.","5.8 miles W. and 1 S. of Overbrook. Osage County State Lake area",,,38.7675,-95.667,"Georeferencing Quick Reference Guide (Zermoglio et",1258,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062167,http://sweetgum.nybg.org/images3/1068/889/01853335.jpg
c3b8e4e0-78d9-439b-8a2f-3edbcf077c54,NY,PreservedSpecimen,1853337,"V. L. Harms",1547,1960,10,8,"North America","United States of America",Kansas,"Osage Co.","Osage Co. Lake area, 5 mi. E. & 2 mi. S. of Scranton",,,38.7675,-95.667,"Georeferencing Quick Reference Guide (Zermoglio et",1258,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062169,http://sweetgum.nybg.org/images3/1068/891/01853337.jpg
0a7185f1-f63c-427c-bb55-56253747d083,NY,PreservedSpecimen,1853328,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062160,http://sweetgum.nybg.org/images3/1068/882/01853328.jpg
0d9adeae-c6b9-4bdd-9da8-a1e8fd23a039,NY,PreservedSpecimen,1853329,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062161,http://sweetgum.nybg.org/images3/1068/883/01853329.jpg
184b2bbd-7260-427a-8a30-dccb6eca57a5,NY,PreservedSpecimen,1853425,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062260,http://sweetgum.nybg.org/images3/1068/972/01853425.jpg
3080aeb2-3c77-43dc-85d7-f7c154293531,NY,PreservedSpecimen,1853330,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062162,http://sweetgum.nybg.org/images3/1068/884/01853330.jpg
fc0afb1f-9e0d-47a9-a6fb-9751c833de81,NY,PreservedSpecimen,1853424,"F. L. Harvey",1228,,,,"North America","United States of America",Arkansas,,"Northwest Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062259,http://sweetgum.nybg.org/images3/1068/971/01853424.jpg
c8700c84-fca8-4872-b817-73c74a56b05a,NY,PreservedSpecimen,1853304,"H. E. Hasse",s.n.,1885,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062135,http://sweetgum.nybg.org/images3/1068/858/01853304.jpg
a7944442-eb1a-4937-9ca9-9b8787ed3532,NY,PreservedSpecimen,1853423,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062258,http://sweetgum.nybg.org/images3/1068/970/01853423.jpg
1dcfc351-441f-450e-bb44-a0d37b36a91d,NY,PreservedSpecimen,1853303,"H. E. Hasse",s.n.,1889,9,,"North America","United States of America",Arkansas,,"Ozark Mts.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062134,http://sweetgum.nybg.org/images3/1068/857/01853303.jpg
028d05ba-ef5d-48ca-b602-5e57078a623f,NY,PreservedSpecimen,02691549,"G. J. Pierce",1750,1970,9,7,"North America","United States of America",Michigan,"Barry Co.","Thornapple Twp., T4N, R10W, NW 1/4 sect. 32. Near Hardwood Lake (Harwood Lake)",,,42.6891,-85.5158,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973293,http://sweetgum.nybg.org/images3/2046/088/02691549.jpg
84e5266b-4a6f-4940-b21a-c6d3ce18f83f,NY,PreservedSpecimen,1853387,"R. D. Thomas",153051,1996,10,13,"North America","United States of America",Arkansas,"Drew Co.","on Bud Ray Hunting Club Lease about 6 miles SW of Collins and 6 miles N of the Ashley County Line; along Baptist Camp Road south of Wolf Creek",,,33.4712,-91.6044,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062220,http://sweetgum.nybg.org/images3/1068/935/01853387.jpg
21095e5e-b630-4f50-b780-8b85c34567a0,NY,PreservedSpecimen,1853377,"S. P. Churchill",4833,1974,10,2,"North America","United States of America",Nebraska,"Pawnee Co.","8 miles south of Tecumseh and 1 mile west",,,40.2507,-96.1961,"GEOLocate Web Application",11543,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062210,http://sweetgum.nybg.org/images3/1068/927/01853377.jpg
49e197b1-0344-402e-9030-c37e642f7543,NY,PreservedSpecimen,1853355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062188,http://sweetgum.nybg.org/images3/3846/270/01853355.jpg
a2abdc68-f9f9-4407-b7a9-8b763799f10d,NY,PreservedSpecimen,1853380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062213,http://sweetgum.nybg.org/images3/3846/271/01853380.jpg
623d6661-c622-40dc-91cd-b02e293407f6,NY,PreservedSpecimen,1853382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062215,http://sweetgum.nybg.org/images3/3846/272/01853382.jpg
53455c81-7018-4685-95f5-ebf8544a26f6,NY,PreservedSpecimen,1853390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062223,http://sweetgum.nybg.org/images3/3846/273/01853390.jpg
4b27d9fb-4584-45b3-bd9d-444d42a31316,NY,PreservedSpecimen,1853324,"G. V. Nash",s.n.,1898,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062156,
53426307-da66-4b54-b182-a466dec1af96,NY,PreservedSpecimen,1853352,"H. D. Clarke",s.n.,,,,"North America","United States of America",Michigan,"Genesee Co.",,,,43.0118,-83.6971,"GEOLocate Web Application",8361,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062184,http://sweetgum.nybg.org/images3/1068/905/01853352.jpg
c2946575-13b5-4d8c-b2c9-96a1f89fe2a8,NY,PreservedSpecimen,1853430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062265,http://sweetgum.nybg.org/images3/3846/274/01853430.jpg
c5b1f770-c9b7-4d55-9559-4bfa8192a604,NY,PreservedSpecimen,1853429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062264,http://sweetgum.nybg.org/images3/1068/976/01853429.jpg
ac7566e0-d857-45e0-b162-2e47bd6689b6,NY,PreservedSpecimen,01853301,"B. F. Bush",261,1894,9,21,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062121,http://sweetgum.nybg.org/images3/1068/855/01853301.jpg
a6f3689c-5047-40d4-a99e-6865a1975e89,NY,PreservedSpecimen,1853302,"B. F. Bush",1391,1895,9,27,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062133,http://sweetgum.nybg.org/images3/1068/856/01853302.jpg
ce9d1333-a19b-4bf8-8e17-68d05a99df88,NY,PreservedSpecimen,1853311,"M. McKee",1586,1932,9,30,"North America","United States of America",Indiana,"Newton Co.","1.5 S.W. of Enos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062143,http://sweetgum.nybg.org/images3/1068/865/01853311.jpg
7d1e6e46-6ea8-4e5a-9efc-082b9c6224c0,NY,PreservedSpecimen,1853315,"J. Reverchon",2055,1900,10,17,"North America","United States of America",Texas,"Van Zandt Co.",,,,32.6735,-95.7094,"GEOLocate Web Application",2267,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062147,http://sweetgum.nybg.org/images3/1068/869/01853315.jpg
49c7c755-0e94-488a-bc63-821a2ef6fb66,NY,PreservedSpecimen,1853316,"V. L. Cory",50651,1945,11,9,"North America","United States of America",Texas,"Walker Co.","9 miles east of Huntsville",,,30.7234,-95.3988,"GEOLocate Web Application",19589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062148,http://sweetgum.nybg.org/images3/1068/870/01853316.jpg
572b4a7e-58ef-447a-9438-8a4ee3419f3b,NY,PreservedSpecimen,1853317,"K. L. Johnson",1126,1967,10,10,"North America","United States of America",Kansas,"Johnson Co.","at 83rd and Woodland Ave. Lenexa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062149,http://sweetgum.nybg.org/images3/1068/871/01853317.jpg
5cd9cbf3-f488-4734-9a4e-dd42270e856e,NY,PreservedSpecimen,1853321,"A. R. Bechtel",15207,1938,9,2,"North America","United States of America",Indiana,"Starke Co.","Round Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062153,http://sweetgum.nybg.org/images3/1068/875/01853321.jpg
256794ec-73c4-405b-b649-238a1c65f959,NY,PreservedSpecimen,1853325,"L. K. Magrath",6355,1970,9,27,"North America","United States of America",Nebraska,"Sarpy Co.","0.8 mi n & 3.0 w (on St. Spur N 150) & 2.0 s (on N 50) of Louisville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062157,http://sweetgum.nybg.org/images3/1068/879/01853325.jpg
