﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba1bc003-0e48-42c2-a318-d1e1c8343563,NY,PreservedSpecimen,3368103,"T. W. Henkel",2701,1993,8,23,"South America",Guyana,"Essequibo Islands-West Demerara",,"Groete River, 2-4 km either side of mouth of Black Creek",8,16,6.62,-58.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714250,http://sweetgum.nybg.org/images3/2969/487/03368103.jpg
79870aa1-3a08-4c2e-be5a-aa12dcdeed0e,NY,PreservedSpecimen,3368104,"T. W. Henkel",2690,1993,8,23,"South America",Guyana,"Essequibo Islands-West Demerara",,"Groete River 2-4 km either side of mouth of Black Creek",8,16,6.62,-58.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714251,http://sweetgum.nybg.org/images3/2969/488/03368104.jpg
8111e574-cbaa-4d7e-8405-41429cbe2ad4,NY,PreservedSpecimen,1738518,"A. R. A. Görts-van Rijn",245,1992,11,17,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Dadanawa Ranch, vic. Mt. Tawatawun, S. Rupununi Savanna",100,250,2.83333,-59.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"K. Take",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951126,http://sweetgum.nybg.org/images3/881/405/1738518.jpg
bab12b2e-5831-450a-9490-efed83b16f58,NY,PreservedSpecimen,01462487,"M. K. Caddah",611,2009,7,9,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Adolpho Ducke",34,34,-2.5589,-59.5849,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"M. K. Caddah",2009,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305564,http://sweetgum.nybg.org/images3/482/305/01462487.jpg
66fb3ca3-04ea-42b6-82a6-4ab3765c6128,NY,PreservedSpecimen,1653771,"M. Zárate",MZ3020,2008,3,25,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Valle de Sacta, A 240 Km carretera principal Cochabamba - Santa Cruz, a 4.5 km entrando a la comunidad Pukara.  Estación de valle Sacta.",390,,-17.0875,-64.7672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"M. Zárate",2008,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931581,
2021f125-7114-43c5-a2f2-7ae05e46ef59,NY,PreservedSpecimen,3908230,"J. Perea",4586,2010,8,17,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Iscozacín. Estación biológica Paujil-Campamento Venado. Camino a parcela C-1000.",386,,-10.3494,-75.2694,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232968,http://sweetgum.nybg.org/images3/3248/494/03908230.jpg
74719cc0-06d2-435d-a26b-87c1bcb3ca51,NY,PreservedSpecimen,1653763,"H. D. Clarke",4622,1997,5,18,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kassikaityu R., 0-1 km N of landing at terminus of trail from Kuyuwini R.",240,240,1.84083,-59.0833,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"F. Almeda; D. S. Penneys",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931502,
48715b2c-136a-4b12-b65c-55e7ddb19009,NY,PreservedSpecimen,03257202,"K. M. Redden",6147,2008,9,24,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"CI concession, Himara Creek",105,105,3.3594,-58.1292,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559206,http://sweetgum.nybg.org/images3/2705/760/03257202.jpg
8d4e21fd-8c73-4e53-928d-2dcdc9dab7c3,NY,PreservedSpecimen,3368084,"M. J. Jansen-Jacobs",5696,1999,9,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River, near Corona Falls. Along river",160,160,3.17,-58.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714231,http://sweetgum.nybg.org/images3/2969/468/03368084.jpg
46cf2edf-178a-4fcf-90e7-65af686aad57,NY,PreservedSpecimen,3368101,"M. J. Jansen-Jacobs",1574,1989,9,9,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Gunn's, Essequibo River",240,260,1.65,-58.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714248,http://sweetgum.nybg.org/images3/2969/485/03368101.jpg
0d066397-96c1-4501-b18b-208510db1c27,NY,PreservedSpecimen,3368083,"S. A. Mori",8011,1976,8,7,"South America",Guyana,Demerara-Mahaica,,"Hauraruni, just off Linden-Soesdyke Hwy. Ca 70 kms. SSW of Georgetown",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714230,http://sweetgum.nybg.org/images3/2969/467/03368083.jpg
3441ff74-c546-4941-8a8b-db1821c97557,NY,PreservedSpecimen,3368117,"J. J. Wurdack",43529,1959,7,20,"South America",Venezuela,Amazonas,,"Rio Siapa, just above Raudal Gallineta, about 110 river km from mouth",130,130,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714264,http://sweetgum.nybg.org/images3/2969/500/03368117.jpg
675f0a6c-22e8-40c5-b318-6be47e2b2e29,NY,PreservedSpecimen,3368113,"H. E. Rombouts",776,1937,8,7,"South America",Suriname,,,"fluv. Litani",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714260,http://sweetgum.nybg.org/images3/2969/496/03368113.jpg
b61559a1-1edf-47c2-a7ed-dc360ace2131,NY,PreservedSpecimen,3368098,"B. Hoffman",2405,1992,8,12,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns, Kurupung R., Imatta Creek near Kurupung Landing",80,85,6.15,-60.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714245,http://sweetgum.nybg.org/images3/2969/482/03368098.jpg
5f943a7c-874b-48ea-bf55-0ac334f0a993,NY,PreservedSpecimen,3368100,"B. Hoffman",2044,1992,7,15,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Kurupung Landing, 0.5-1.0 km SW on Kurupung River",75,75,6.15,-60.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714247,http://sweetgum.nybg.org/images3/2969/484/03368100.jpg
d4701dad-9972-494d-a343-194edfe3f2a4,NY,PreservedSpecimen,3368102,"B. Hoffman",2705,1992,9,18,"South America",Guyana,Pomeroon-Supenaam,,"Pomeroon R. watershed, Issororo River, 12-14 km W of confl. with Pomeroon River",3,12,7.23,-58.98,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714249,http://sweetgum.nybg.org/images3/2969/486/03368102.jpg
a7038471-327a-4125-ba05-8a22a1607a70,NY,PreservedSpecimen,3368105,"B. Hoffman",2670,1992,9,17,"South America",Guyana,Pomeroon-Supenaam,,"Pomeroon River watershed, Issororo River, 9-10 km W of confl. with Pomeroon River",0,12,7.23,-58.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714252,http://sweetgum.nybg.org/images3/2969/489/03368105.jpg
421c8ba4-9a4d-4eaa-ae1a-625023bd56a0,NY,PreservedSpecimen,3368106,"B. Hoffman",2271,1992,8,4,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns, Meamu R. headwaters, 1.5 km W Marali Falls, riverside trail.",150,200,6.25,-60.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714253,http://sweetgum.nybg.org/images3/2969/490/03368106.jpg
29a5d8c8-f24b-4eaf-abf3-4d44a62347df,NY,PreservedSpecimen,3368112,Schimper,896,,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714259,http://sweetgum.nybg.org/images3/2970/097/03368112.jpg
