﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99d78147-4711-4a31-bab3-a0e8a4a26f8a,NY,PreservedSpecimen,161274,"J. D. Roy",83,1894,,,"North America",Canada,"New Brunswick",,"Royston Park, Owen Sound",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242140,
08e0f1db-e680-4163-b455-74b60aba0569,NY,PreservedSpecimen,161275,Macoun,,1874,,,"North America",Canada,Ontario,,"Royston Park, Owen Sound",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242141,
e6219c7d-6720-4598-a1a7-0c736735380e,NY,PreservedSpecimen,161276,,10,1828,8,28,"North America",Canada,"New Brunswick",,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242142,
35708d92-0332-450f-8268-b20337d4337f,NY,PreservedSpecimen,161571,Macoun,,1864,10,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242143,
e3b0fa8c-40cc-47e5-a8b0-bd2120f9a43e,NY,PreservedSpecimen,289711,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242144,
b4a9505a-0d99-430a-ae46-a2c088746f46,NY,PreservedSpecimen,289712,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242145,
366ef873-0863-4d95-a013-6ee8913cec51,NY,PreservedSpecimen,289713,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242146,
c0a725ee-243a-4f78-af18-5860d74e8636,NY,PreservedSpecimen,289715,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242147,
e9813be5-eac1-480a-a532-864bdec6ed22,NY,PreservedSpecimen,289718,,6,,,,"North America","United States of America",,,"Etats Unis de [illegible]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242148,
cc5e51a5-13ef-46ff-bcd9-e2d543762833,NY,PreservedSpecimen,289549,"R. O. S. Breen",624,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd St.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242152,
f875719d-4acd-4bd9-9994-228c4027c7c0,NY,PreservedSpecimen,289550,"R. O. S. Breen",623,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd St.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242153,
5e5b491f-dbf6-401c-9a63-5d73fb36ec96,NY,PreservedSpecimen,289588,"N. L. Britton",292,1904,3,25,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock, near Camp Jackson",,,26,-81.4167,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242156,
0928acce-3e31-47b5-abfb-bde38245b013,NY,PreservedSpecimen,289581,"J. K. Small",,1916,1,24,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242157,
4181c2d3-edf5-4e2b-922b-05547c2925d1,NY,PreservedSpecimen,289595,"A. P. Garber",136,1877,12,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242158,
de5d7abe-2007-44dd-a4a5-29e4eb6c0e60,NY,PreservedSpecimen,289579,"J. K. Small",1537,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242159,
bac82f43-e98e-40eb-b966-f2b84d696c09,NY,PreservedSpecimen,289587,"J. K. Small",1545,1904,5,15,"North America","United States of America",Florida,,"In Everglades near Camp Longview",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242160,
3ea8cce8-1c79-4aca-b133-4c6eeb7f1b9c,NY,PreservedSpecimen,161258,Macoun,2640,,,,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242161,
0f66db74-e6cc-4d26-b15a-cd5b11875292,NY,PreservedSpecimen,161572,"J. Macoun",,1871,7,24,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242163,
a7cfa056-69e2-42e7-b421-89b65f4ca50d,NY,PreservedSpecimen,289503,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242165,
5dc0014d-8550-4bcc-aa08-d0cc57fb6591,NY,PreservedSpecimen,289504,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242166,
22599a4d-fb89-43c7-9871-3fe7e8efe08a,NY,PreservedSpecimen,289505,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242167,
0b68b499-ed9a-4f9e-9788-17c0b77427a9,NY,PreservedSpecimen,289508,"F. D. Bowers",15761,1989,2,16,"North America","United States of America",Alabama,"Baldwin Co.","Just east of Tenshaw River, ca. 8 miles NNW of Spanish Fort, 1.5 miles west of St. Hwy. 225 just south of Bluefield Branch",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242168,
bb823bdf-ba44-4435-a957-fb3136fadfb9,NY,PreservedSpecimen,289510,"W. H. Brewer",,1857,11,28,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242169,
ec9b53d5-40a2-4d63-abd0-1fb4e221df07,NY,PreservedSpecimen,289513,"W. R. Buck",16781,1988,12,6,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest, Alexander Springs Creek at end of Forest Service Rd. 552",,,29.0456,-81.5081,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242170,
de1b4cdd-3f0f-4919-84e5-9a555839c0fe,NY,PreservedSpecimen,289514,"W. R. Buck",16604,1988,12,2,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, Leon Sinks Geological Area, west of US 319, just north of Wakulla Co. line",,,30.3106,-84.3532,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242171,
39201209-151c-4c50-81c8-cfc97dc91824,NY,PreservedSpecimen,289515,"W. R. Buck",16808,1988,12,7,"North America","United States of America",Florida,"Putnam Co.","Ocala National Forest, old Johnson Field Campground along Oklawaha River, north of Forest Service Rd. 77 just west of US Hwy. 19",,,29.47,-81.75,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242172,
17c2512f-42f2-412b-aef5-8290eb49ca08,NY,PreservedSpecimen,289517,"W. R. Buck",1418,1976,5,24,"North America","United States of America",Florida,"Liberty Co.","Torreya State Park, trail behind Gregory Mansion",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242173,
3f9bcd6a-e7c0-47ee-8de8-23fd4bcd334e,NY,PreservedSpecimen,289520,"J. B. McFarlin",394,1931,3,20,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242175,
e99318c2-979d-467a-b9ab-ed444faa89ed,NY,PreservedSpecimen,289521,"W. R. Buck",16532,1988,11,30,"North America","United States of America",Florida,"Walton Co.","On north side of US 90 ca. 1 mile west of junction with Fla. Hwy. 285, near Mossy Head",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242176,
3fe57056-304c-40e4-9554-7f10295b3ef4,NY,PreservedSpecimen,289532,"R. P. St. John",,1936,4,1,"North America","United States of America",Florida,"Citrus Co.","Near Floral City",,,28.7106,-82.304,"GEOLocate Web Application",7957,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242178,
89f9c812-4dda-4f24-a68a-0664471922c3,NY,PreservedSpecimen,289537,"J. H. Davis",2282,1944,4,29,"North America","United States of America",Florida,"Leon Co.","South part of county",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242180,
04bddac2-a86f-4579-8c7d-88105a689ab0,NY,PreservedSpecimen,289538,"R. O. S. Breen",2108,1943,1,30,"North America","United States of America",Florida,"Columbia Co.","2 miles west of Santa Fe River",11,11,29.86,-82.6064,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242181,
81ae1197-6553-4f00-b761-c597957c0684,NY,PreservedSpecimen,289539,"R. O. S. Breen",272,1938,6,12,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242182,
771d0b6a-03c5-4f4a-8d41-ab3d16d9ec65,NY,PreservedSpecimen,289540,"R. O. S. Breen",1231,1939,8,26,"North America","United States of America",Florida,"Leon Co.","County Club Estates",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242183,
61fff93f-c2f3-4039-97cc-aa20765b9893,NY,PreservedSpecimen,289541,"R. O. S. Breen",1327,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242184,
0be418fd-4179-4e5f-8cde-992372065f17,NY,PreservedSpecimen,289543,"R. O. S. Breen",1329,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242186,
b564a0e5-9eb3-4714-ae04-a4f36d444e6e,NY,PreservedSpecimen,289544,"J. B. McFarlin",98,1931,1,27,"North America","United States of America",Florida,"Polk Co.","West of Loughman",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242187,
769fc71f-f8d2-4662-b4f6-3cf495cd1d15,NY,PreservedSpecimen,289545,"R. O. S. Breen",1311,1939,10,8,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine, north end",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242188,
c9a924cf-c92e-48b2-8d37-7dc4feedda70,NY,PreservedSpecimen,289546,,2866,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242189,
987e3588-8ed5-4607-bf7b-ad4cd41b28fa,NY,PreservedSpecimen,289547,"R. O. S. Breen",2870b,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242190,
b4d8fc93-fb71-4adb-b816-df6c8fecbd57,NY,PreservedSpecimen,289551,"R. O. S. Breen",297,1937,12,26,"North America","United States of America",Florida,"Wakulla Co.","River bank by bridge",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242192,
b25d6230-7efe-43d7-87af-0ca420878fb0,NY,PreservedSpecimen,289552,"R. O. S. Breen",1143,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242193,
ac7e0057-ea53-4645-9fb8-680b15a04e59,NY,PreservedSpecimen,289553,"R. O. S. Breen",537,1938,4,14,"North America","United States of America",Florida,"Gadsden Co.","Mt. Laurel Creek",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242194,
3659b85b-cd7a-4336-9b35-55b01cf099b9,NY,PreservedSpecimen,289554,"J. B. McFarlin",98,1930,12,27,"North America","United States of America",Florida,"Polk Co.",,,,28.242,-81.5667,"GEOLocate Web Application",4040,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242195,
eb8df766-eed2-4b90-ade5-d3fe0dd40d33,NY,PreservedSpecimen,289555,"R. O. S. Breen",1054,1939,4,2,"North America","United States of America",Florida,"Leon Co.","Midway cut-off",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242196,
e5f78298-7ed7-41ef-a2ac-23906005ac2b,NY,PreservedSpecimen,289561,"R. O. S. Breen",1327,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen Julia",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242197,
99518f49-444e-419a-aced-661fd3dfb868,NY,PreservedSpecimen,289562,"R. O. S. Breen",2870B,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242198,
229e1333-71ba-42ed-aa5b-a9ab5a26570f,NY,PreservedSpecimen,289564,"J. B. McFarlin",70,1930,11,7,"North America","United States of America",Florida,"Citrus Co.",Pineola,,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242199,
67212e0f-6d49-4adb-b8af-8ee525041957,NY,PreservedSpecimen,289565,"J. B. McFarlin",567,1931,4,14,"North America","United States of America",Florida,"Polk Co.","Bettes hammock",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242200,
dbb7cf43-c87f-4074-860c-d8a25a191e20,NY,PreservedSpecimen,289566,"J. B. McFarlin",168,1931,1,22,"North America","United States of America",Florida,"Polk Co.","Scott Lake, vicinity of Lakeland",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242201,
50b789d9-c882-4f88-bfb9-e33416dd4dcb,NY,PreservedSpecimen,289569,"B. Baggs",53,1940,3,2,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242202,
fa1946ee-6501-4f38-ace5-2ea9f466093d,NY,PreservedSpecimen,289570,"B. Baggs",164,1940,5,11,"North America","United States of America",Florida,,"Colin English ravine",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242203,
ab646c30-5231-4a4e-8cbb-a6961e11b646,NY,PreservedSpecimen,289573,"C. Jackson",9,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwells Woods",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242204,
fefc4a30-ca3b-4129-8c1d-e5bb16958aa2,NY,PreservedSpecimen,289582,"J. K. Small",7613,1916,1,24,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242205,
410be463-35a1-4884-8ccc-bf5691a3eabe,NY,PreservedSpecimen,289583,"J. K. Small",1405,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","Near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242206,
9c8b144a-f41f-4d9f-8466-afc37771698e,NY,PreservedSpecimen,289584,"J. K. Small",1405,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","Near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242207,
2c8c17ec-e7f7-4ea4-9bec-f5b4d8a6f72f,NY,PreservedSpecimen,289586,"A. E. Woods",6,1909,3,18,"North America","United States of America",Florida,"Brevard Co.","Palmetto Swamp, head of Crane Creek",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242208,
d44252a7-b734-4a42-a704-3f53aa0e422d,NY,PreservedSpecimen,289589,"C. F. Austin",,1878,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242209,
b2266cde-3630-4349-afe6-df620894a8c3,NY,PreservedSpecimen,289590,,6,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242210,
a28b3a63-b4d0-4976-906c-549372a2864d,NY,PreservedSpecimen,289592,"L. M. Underwood",1756(157),1891,1,29,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242211,
60498225-bf80-49a8-bead-2b8b05865d79,NY,PreservedSpecimen,289596,"C. F. Austin",s.n.,1878,3,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242214,
da4936e1-59c0-4883-a89e-ee1f6f74b9eb,NY,PreservedSpecimen,289597,"C. F. Austin",76,1878,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242215,
