﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c79cccb-1952-46f3-8b71-469787c24298,NY,PreservedSpecimen,2276667,"Collector unspecified",s.n.,1849,8,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440846,
de3cc1de-5752-4e45-9ab8-d98649d00000,NY,PreservedSpecimen,2276668,"C. C. Deam",38800,1923,6,8,"North America","United States of America",Indiana,"Porter Co.","Just south of the dunes and 2 mi. east of Tremont",,,41.6486,-87.0049,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440847,
4311ee30-b886-4617-953e-b7b4d9200bcf,NY,PreservedSpecimen,2276669,"G. P. Van Eseltine",2982,1923,7,29,"North America","United States of America","New York","Onondaga Co.","East side of Cicero Swamp (near Bridgeport)",,,43.142,-76.0305,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440848,
def49c66-f65a-487c-b26d-ed88cec8c617,NY,PreservedSpecimen,2276671,"E. A. Bartholomew",1407,1956,7,1,"North America","United States of America","West Virginia","Tucker Co.","On top of Backbone Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440850,
91a5da2d-739b-4629-84ef-b0b3045031b1,NY,PreservedSpecimen,2276672,"C. C. Deam",8840,1911,6,27,"North America","United States of America",Indiana,"Porter Co.","About 5 miles west of Michigan City",,,41.7075,-86.9921,"GEOLocate Web Application",12733,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440851,
728f9ab3-bc52-4a25-bd54-fce2a8f413d9,NY,PreservedSpecimen,2276673,"J. D. Dwyer",2094,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440852,
9c821b68-507f-46df-82f8-7065fe2b14f7,NY,PreservedSpecimen,2276674,"F. W. Johnson",1912,1915,6,16,"North America","United States of America",Indiana,"Porter Co.",,,,41.6486,-87.0436,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440853,
caa361a5-3627-49b1-a2fc-502aeb7c385d,NY,PreservedSpecimen,2276675,"W. W. Eggleston",2117,1900,8,6,"North America","United States of America",Vermont,,"Stratton Plateau, Stratton and Sunderland",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440854,
d9d3c3ea-fbef-4938-aac1-c92e96444684,NY,PreservedSpecimen,2276676,"E. S. Burgess",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440855,
1e76c21e-beff-4011-92fc-172ce3b90f63,NY,PreservedSpecimen,2276677,"E. S. Burgess",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440856,
dd6e77ab-4828-45d2-9fc7-5dee2dcaef2d,NY,PreservedSpecimen,2276678,"J. S. Halton",s.n.,1849,8,6,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440857,
4f5f670b-9ce7-4dfb-9687-67604dc4eeeb,NY,PreservedSpecimen,2276679,"E. S. Burgess",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440858,
e7519064-d657-4767-8c7c-b73cbadc7c48,NY,PreservedSpecimen,2276680,"J. V. Haberer",3841,1915,6,26,"North America","United States of America","New York","Oneida Co.","2 m east of Rome",,,43.2128,-75.416,"GEOLocate Web Application",18733,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440859,
d4daffa3-324e-4d95-b0cc-0c507dc31a27,NY,PreservedSpecimen,2276681,"A. T. Beals",s.n.,1926,7,5,"North America","United States of America",Connecticut,"Middlesex Co.",Chatham,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440860,
6deb0f9b-e804-4d37-b12a-d78b36df5184,NY,PreservedSpecimen,2276683,"L. W. Riddle",s.n.,1911,7,18,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.4487,-71.8773,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440862,
7684d38b-4236-4061-9f8a-7c9ef4f82877,NY,PreservedSpecimen,2276685,"H. R. Bennett",14901,1955,8,14,"North America","United States of America",Indiana,"Porter Co.","Along South Shore Line 500 feet wwest of station, Port Chester",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440864,
7ed0a55d-b47c-4de0-b989-4f427b7e5d13,NY,PreservedSpecimen,2276686,"T. F. Allen",s.n.,,,,"North America","United States of America",,,"Vicinity of N.Y.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440865,
464da7c9-b12f-4cc8-a67f-488fb1ea8842,NY,PreservedSpecimen,2276687,"Collector unknown",s.n.,1864,6,30,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440866,
2443e0b3-4a43-4c28-9eab-ebb4dff94a67,NY,PreservedSpecimen,2276690,"N. L. Britton",s.n.,1899,7,1,"North America","United States of America",Pennsylvania,,"Mt. Pocono",,,40.8979,-75.7077,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440869,
a951f780-ef1f-4776-bcc9-cf577a7ee750,NY,PreservedSpecimen,2276693,"A. M. Vail",27913,1891,8,29,"North America","United States of America","New York","Greene Co.","Vicinity of Tannersville",,,42.1945,-74.1376,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440872,
9a62d35e-e4e1-4c87-aecd-d90aa284ad6e,NY,PreservedSpecimen,2276694,"Collector unspecified",s.n.,1918,8,3,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee [=Shandelee Lake]",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440873,
190a1dbe-d643-4e3c-8800-0b89a45a8794,NY,PreservedSpecimen,2276695,"W. H. Lewis",s.n.,,,,"North America","United States of America","New York",,"Tuxedo Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440874,
2d57bb73-457a-496d-b5b0-a79052285c00,NY,PreservedSpecimen,2276696,"H. N. Moldenke",18895,1947,7,22,"North America","United States of America",Maine,"Cumberland Co.",Scarboro,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440875,
c6cf44ee-69e0-4bfe-971e-358aa74202f3,NY,PreservedSpecimen,2276697,"B. H. Smith",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.",Tannersville.,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440876,
d227f8d2-1236-4a7f-9353-34897150c052,NY,PreservedSpecimen,2276699,"J. T. Enequist",307,1926,9,19,"North America","United States of America",Connecticut,"New London Co.",,,,41.3501,-72.0784,"GEOLocate Web Application",3774,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440878,
c549bac1-c920-4638-9e3c-e89011d194f2,NY,PreservedSpecimen,2276700,"B. H. Smith",s.n.,1902,6,26,"North America","United States of America",Pennsylvania,"Sullivan Co.","Kitchen Cr. Ganoga Lake.",,,41.3564,-76.3186,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440879,
8ff458cb-b5ab-4375-90c9-abacc28d824e,NY,PreservedSpecimen,2276701,"W. N. Clute",s.n.,1899,7,20,"North America","United States of America","New York","Nassau Co.","Long lsland",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440880,
2c21b0df-4472-4331-a540-15a7256fdc94,NY,PreservedSpecimen,2276702,"E. P. Bicknell",1670,1905,6,25,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6713,-73.6981,"GEOLocate Web Application",2948,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440881,
b2abcfaf-84c2-420a-8c3a-0b000f8e6503,NY,PreservedSpecimen,2276704,"W. C. Ferguson",122,1921,5,27,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440883,
8b798e58-bde0-44ef-87bc-4553678ad46c,NY,PreservedSpecimen,2276705,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,"Stratton, Torrey Meadow",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440884,
c35642f2-a7c2-4366-a0b4-6cb9c8a8a162,NY,PreservedSpecimen,2276706,"W. C. Ferguson",6,1920,6,18,"North America","United States of America","New York","Nassau Co.","Hempstead, Long Island.",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440885,
bf2b822e-8d79-489d-b26f-81b2ece2281a,NY,PreservedSpecimen,2276707,"T. G. White",127-15-134,1889,7,20,"North America","United States of America",Maine,,"Mount Desert. N. of Long Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440886,
95fa9ad9-1ba1-4d43-bfda-03a19063869b,NY,PreservedSpecimen,2276708,"W. C. Ferguson",394,1921,1,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6587,-73.6412,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440887,
f2e18611-ca2b-4fd6-91f4-b1f029b3940d,NY,PreservedSpecimen,2276709,"N. L. Britton",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Naomi Pines [=Pocono Pines].",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440888,
14a50203-e361-4178-8277-75c5d0c514d5,NY,PreservedSpecimen,2276710,"W. C. Ferguson",3,1920,7,2,"North America","United States of America","New York",,"Millneck, Long Island",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440889,
5afe5d6f-9e4d-460b-beea-5563fb11b44c,NY,PreservedSpecimen,2276711,"E. C. Howe",4837,1863,6,,"North America","United States of America","New York","Saratoga Co.",Moreau,,,43.24,-73.6724,"GEOLocate Web Application",9460,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440890,
c85ed637-b712-4231-8b00-b09016b94bff,NY,PreservedSpecimen,2276712,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440891,
f38bceab-27f5-48d4-9e1b-4bfb2da543a6,NY,PreservedSpecimen,2276713,"P. D. Knieskern",s.n.,1840,6,8,"North America","United States of America","New York","Oneida Co.",,,,43.1573,-75.3327,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440892,
5717ce65-dfa2-4c99-999d-ec62933f5dec,NY,PreservedSpecimen,2276714,"Collector unknown",s.n.,1820,,,"North America","United States of America",Maine,"Lincoln Co.",,,,43.9576,-69.5092,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440893,
edf418e6-92e2-4b63-813f-aebdeb81d9b9,NY,PreservedSpecimen,2276715,"E. P. Bicknell",1672,1892,8,,"North America","United States of America",,,"York, Maine and Vicinity; York Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440894,
72722fd8-5585-4050-b842-a5103a3d2349,NY,PreservedSpecimen,2276717,"R. K. Godfrey",51286,1951,6,7,"North America","United States of America","North Carolina","Transylvania Co.","Whitewater River, just above Upper Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440896,
1ee0e7f9-fdf0-4b7c-9004-d0af78f356c6,NY,PreservedSpecimen,2276718,"W. C. Ferguson",41,1921,5,15,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440897,
19934638-0c88-48df-8630-ba728a4a1938,NY,PreservedSpecimen,2276720,"R. M. Kriebel",8451,1939,8,22,"North America","United States of America",Pennsylvania,"Somerset Co.","On top of Allegheny Mt. near Minick's tourist camp. On U.S. #30, about 10 miles east of Stoystown",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440899,
5daebaa7-fda5-439c-b1ec-c2655fdbd98a,NY,PreservedSpecimen,2276721,"W. M. Canby",s.n.,1868,8,,"North America","United States of America",Michigan,"Houghton Co.","Lake Superior",,,47.1219,-88.569,"GEOLocate Web Application",4579,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440900,
c9c35df3-3acd-4387-99b6-6dc43e4b9e2a,NY,PreservedSpecimen,2276722,"G. Thurber",s.n.,1846,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440901,
f03db60d-5ee4-4f50-b9eb-c858ec623197,NY,PreservedSpecimen,2276723,"H. N. Moldenke",18895,1947,7,22,"North America","United States of America",Maine,"Cumberland Co.",Scarboro,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440902,
0287bb34-11d1-4774-8bc6-1c64cefd74cf,NY,PreservedSpecimen,2276724,"Collector unknown",1257b,1897,6,7,"North America","United States of America","North Carolina","Jackson Co.","Streams of the Cullowhee Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440903,
f8a75ab2-5575-4368-bed4-f359eb42372f,NY,PreservedSpecimen,2276725,"H. J. Sheehan",1362,1935,6,26,"North America","United States of America","New Hampshire","Hillsborough Co.",Litchfield,,,42.8443,-71.4798,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440904,
aeb95325-fbfe-4f4f-9a9e-aee7b1f1edf0,NY,PreservedSpecimen,2276726,"Collector unknown",569,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440905,
25240f49-8c4e-4e29-956a-fda90e9c1be1,NY,PreservedSpecimen,2276727,"E. A. Bartholomew",490,1959,6,13,"North America","United States of America","West Virginia","Preston Co.","Near Cranesville, in Cranesville Glade",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440906,
92cc7f56-fef1-4471-a58a-e8c24bacc36f,NY,PreservedSpecimen,2276728,"R. K. Godfrey",51341,1951,6,8,"North America","United States of America","North Carolina","Macon Co.","Horse Cove, near Highlands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440907,
51602ce0-620c-4465-84ac-aec8883fca4b,NY,PreservedSpecimen,2276729,"O. A. Phelps",217,1914,7,19,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440908,
05c5605c-d631-4ea1-9e03-edd86ba0c20b,NY,PreservedSpecimen,2276730,"K. M. Wiegand",11698,1919,6,15,"North America","United States of America","New York","Tompkins Co.","Freeville Bog, Freeville and vicinity",,,42.5115,-76.3456,"GEOLocate Web Application",1427,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440909,
4d69afdb-9733-4815-ba8b-1b5527afc569,NY,PreservedSpecimen,2276732,"H. E. Ahles",14061,1956,6,5,"North America","United States of America","North Carolina","Macon Co.",,,,35.0526,-83.1968,"GEOLocate Web Application",4322,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440911,
c69c343a-fdd4-4b2c-8df8-25540abc7491,NY,PreservedSpecimen,2276733,"Collector unspecified",s.n.,1839,,,"North America","United States of America",,,"Middletown; on the farm of Mr. Young Moromees",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440912,
c35dffb8-d349-4b56-bd0e-2b9542feae3a,NY,PreservedSpecimen,2276734,"A. R. Bechtel",14301,1935,7,28,"North America","United States of America",Michigan,,"N. of Pigeon Lake, Port Sheldon.",,,42.9022,-86.2045,"GEOLocate Web Application",861,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440913,
14ccced0-5998-4086-941a-2535b78e3dc2,NY,PreservedSpecimen,2276735,"Collector unknown",s.n.,1838,7,,"North America","United States of America",,,"Middletown Count; on the farm of Wm. Young Meromees",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440914,
620d7b80-ba4d-4282-ab27-a1726d8bc4bb,NY,PreservedSpecimen,2276736,"J. V. Haberer",s.n.,,,,"North America","United States of America","New York","Herkimer Co.",Frankfort,,,43.039,-75.0704,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440915,
0af18b61-e3bd-4800-93e0-00013e57d1e8,NY,PreservedSpecimen,2276737,"R. H. True",236,1923,8,22,"North America","United States of America",Maine,,"Half way between Casco Cove and ""Spruce Clump"" Orr's Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440916,
bbedb195-4c4d-4f1b-8e71-5706b0acaa84,NY,PreservedSpecimen,2276739,"C. E. Moldenke",7276,1932,8,20,"North America","United States of America",Maine,"York Co.","Ocean Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440918,
a661fcad-c829-45b9-9dfa-1142b127d06b,NY,PreservedSpecimen,2276740,"C. D. Howe",531,1901,7,12,"North America",Canada,"Nova Scotia",,"Near Pictou",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440919,
d8713be0-b681-47e0-8d73-68d75503be04,NY,PreservedSpecimen,2276741,"Collector unknown",s.n.,1880,,,"North America","United States of America",Maine,,"Mount Desert.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440920,
d4c9e11a-a305-4dba-a427-3b7d10ca259e,NY,PreservedSpecimen,2276742,"C. A. Hollick",s.n.,,,,"North America","United States of America","New York","Richmond Co.",,,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440921,
018c0018-ff82-48d4-8796-6fbc25e32e52,NY,PreservedSpecimen,2276744,"S. L. Glowenke",5578,1946,6,3,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Along Rt. 509, 3/4 mi. w.s.w. of Daleville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440923,
44032c60-1d1e-450c-b066-b036260c25e0,NY,PreservedSpecimen,2276746,"A. D. Granger",s.n.,,,,"North America","United States of America","New York","Ulster Co.","Lake Monhonk. [Inferred county from precise loc.]",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440925,
405ae25a-0d53-485a-ba87-85ffe781a7e8,NY,PreservedSpecimen,2276748,"J. T. Enequist",234,1920,9,1,"North America","United States of America",Connecticut,"Windham Co.",Thompson,,,41.9587,-71.8626,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440928,
1fd220a4-4226-4a29-bb1b-dbb860488f12,NY,PreservedSpecimen,2276749,"J. H. Lehr",486,1957,6,23,"North America","United States of America","New York","Rockland Co.","North side Rt. 210 west of Johnstown Road, Haverstraw Township",,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440929,
40a7a948-3571-4f77-8afb-034f743e6bbb,NY,PreservedSpecimen,2276752,"L. W. Riddle",s.n.,,,,"North America","United States of America","New Hampshire","Merrimack Co.","Along upper part of creek",,,43.364,-71.9395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440932,
