﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10fe0409-a698-4c1c-b432-f9013cbc4f85,NY,PreservedSpecimen,438102,"C. E. Cummings",,1898,5,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2737,-71.3162,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140192,
0d1d7425-17a2-4fcc-a017-cfecbd41d4d1,NY,PreservedSpecimen,438103,"A. B. Seymour",,1902,6,17,"North America","United States of America",Massachusetts,"Middlesex Co.","Marsh Street",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140193,
70c3751e-17db-41a3-b55e-a1fecb9a7480,NY,PreservedSpecimen,438105,"G. N. Best",,1909,10,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4237,-75.0596,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140194,
472b99dc-3d42-4e2b-8039-481bd417f401,NY,PreservedSpecimen,430431,"W. B. Schofield",9337,1958,7,23,"North America","United States of America","North Carolina","Swain Co.","Kanati Fork, near Newfound Gap",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140196,
c336d081-c6d1-4f9d-a3c3-b98feec64563,NY,PreservedSpecimen,430432,"W. B. Schofield",9337,1958,7,23,"North America","United States of America","North Carolina","Swain Co.","Kanati Fork, near Newfound Gap",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140197,
269df4d4-9b87-4435-9ca7-2cf5c33c1b5f,NY,PreservedSpecimen,430445,"A. M. Vail",,1892,6,1,"North America","United States of America",Virginia,,,670.6,670.6,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140204,
8b1c542e-9a52-49b9-a7c9-9981ff678b85,NY,PreservedSpecimen,430446,"A. M. Vail",13,1892,6,11,"North America","United States of America",Virginia,"Smyth Co.","Pond Mt., near Marion",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140205,
7bc78645-0ef2-4a79-bc72-fdd64a1431d1,NY,PreservedSpecimen,430448,"A. M. Vail",13,1892,6,11,"North America","United States of America",Virginia,"Smyth Co.","Pond Mt., near Marion",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140206,
ed40c075-bfeb-40ba-80f1-1d400904b792,NY,PreservedSpecimen,152732,Macoun,,1875,5,7,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140207,
bff9ba06-83af-40a5-82cb-4376f30a0e6e,NY,PreservedSpecimen,152708,"J. Macoun",150,1902,7,22,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140163,
5b89160e-cbcc-4bc2-b760-5ebfde1ff626,NY,PreservedSpecimen,152713,"S. Flowers",7653,1950,7,31,"North America",Canada,"British Columbia",,"Vancouver Island, Goldstream",76.2,76.2,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140091,
6728ca5e-cd98-43fd-ae72-eb28f17fa7c9,NY,PreservedSpecimen,152714,"S. Flowers",8040,1950,7,29,"North America",Canada,"British Columbia",,"Vancouver Island, Thetis Lake",91.4,91.4,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140092,
85ed2f2d-b4c8-4ecf-ae21-a7962cd6b1eb,NY,PreservedSpecimen,152715,"S. Flowers",7597,1950,7,21,"North America",Canada,"British Columbia","Capital Reg. Distr.","Vancouver Island; Burnside Avenue",15.2,15.2,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140093,
ec830bcf-e42f-4c35-8508-dd0197113ee2,NY,PreservedSpecimen,152716,"S. Flowers",7617,1950,7,26,"North America",Canada,"British Columbia","Capital Reg. Distr.","Vancouver Island; Shawnigan Lake",91.4,91.4,48.6259,-123.643,"Georeferencing Quick Reference Guide, Version 2012",3871.57,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140094,
9b61183f-7c12-4d8a-a74b-2f870c2156a1,NY,PreservedSpecimen,152740,"F. A. MacFadden",3463,1927,6,1,"North America",Canada,"British Columbia",,"Burton City",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140095,
f95adcc4-1237-4765-93d9-5fa373d6d96d,NY,PreservedSpecimen,152741,"F. A. MacFadden",3464,1927,6,1,"North America",Canada,"British Columbia",,"Burton City",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140096,
42c59d86-8c5c-403c-a8ab-20a1a6f6eb47,NY,PreservedSpecimen,152743,"F. A. MacFadden",3464,1927,6,1,"North America",Canada,"British Columbia",,"Burton City",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140097,
2ae11a96-c608-486f-a0d3-61d951d52b61,NY,PreservedSpecimen,152745,"F. A. MacFadden",16862,,,,"North America",Canada,"British Columbia",,"Kootenay Belle Mine, Salmo Dist.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140099,
7c081c61-12eb-4cfd-9c45-77055862dfc2,NY,PreservedSpecimen,152746,"F. A. MacFadden",,1926,6,9,"North America",Canada,"British Columbia",,"Slocan City",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140101,
1d923b81-c47e-4ea3-81bc-19c2dc76552c,NY,PreservedSpecimen,430418,"C. G. Pringle",,1880,7,4,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.3292,-73.1107,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140102,
a2feec96-b970-47af-9518-f52803ec2187,NY,PreservedSpecimen,430428,"J. K. Small",,1896,5,21,"North America","United States of America","North Carolina","Stanly Co.","Falls of the Yadkin River",53.3,53.3,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140103,
607af7b2-6706-42cc-9b5a-11379ebb5b00,NY,PreservedSpecimen,438121,"P. O. Schallert",,1927,5,1,"North America","United States of America","North Carolina","Henderson Co.",,,,35.2712,-82.4415,"GEOLocate Web Application",4584,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140104,
5714fd19-4584-4b4d-93dd-c4368872e6d8,NY,PreservedSpecimen,438108,"W. S. Allen",298,1939,6,17,"North America","United States of America",Connecticut,"Fairfield Co.","Upper Glen, Valley Forge",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140105,
87c9e79e-9b7c-4a36-8e10-97a36c2c0d05,NY,PreservedSpecimen,438110,"A. T. Beals",,1938,4,16,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.329,-75.451,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140106,
d560e4b7-8e38-423f-b8a6-44032c3d08b0,NY,PreservedSpecimen,152749,"J. Richardson",,,,,"North America",Canada,,,"Between J. N. & C. H., N. America",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140107,
5dd35184-378b-4def-a91f-d7815e9fac02,NY,PreservedSpecimen,152750,"J. Richardson",,,,,"North America",Canada,,,"Between J. N. & C. H., N. America",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140108,
66bd0ce9-8571-4e17-b853-ad7cbf299c58,NY,PreservedSpecimen,430417,,,1938,7,9,"North America","United States of America",,,"Nature Camp, Gum Stump Trail",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140110,
eaa4f946-296b-4041-a158-32aaa696ecfe,NY,PreservedSpecimen,430419,"E. Faxon",189,1881,8,10,"North America","United States of America",Vermont,"Caledonia Co.","Mt. Hor, Lake Willoughby",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140111,
33b80c96-953c-4255-bef8-c48910bf7134,NY,PreservedSpecimen,430420,"R. M. Harper",4109,1949,4,20,"North America","United States of America",Alabama,"DeKalb Co.","On Town Creek about 6 mi. N of Dawson, Sand Mt.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140112,
f9fdd1ef-902e-4cc5-ae6b-202f5b98c819,NY,PreservedSpecimen,430421,"R. M. Harper",4107,1949,3,8,"North America","United States of America",Alabama,"Clay Co.","S side of headwaters of Talladega Creek, about 1.5 mi. W of Pyriton",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140113,
c21abdc2-6214-4d39-b473-3487ad03c3e2,NY,PreservedSpecimen,430443,"C. V. Piper",62,1890,9,,"North America","United States of America",Washington,"Mason Co.","Lilliwaup Falls",,,47.4708,-123.115,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140114,
f2321a41-c515-4314-82c8-c582deb14375,NY,PreservedSpecimen,430444,"A. M. Vail",with92,1892,6,26,"North America","United States of America",Virginia,"Nelson Co.","Summit of Maintop [?] Mtn.",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140115,
ce8a5f09-768c-4601-9d6e-b3e271736ad4,NY,PreservedSpecimen,430450,"P. M. Patterson",,1934,6,3,"North America","United States of America",Virginia,"Bedford Co.","Little Stony Creek, Mt. Lake",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140118,
fe9e09df-a2e4-4b47-a879-8b3035a7eb38,NY,PreservedSpecimen,438111,"W. H. Wiegmann",s.n.,1940,7,31,"North America","United States of America",Pennsylvania,"Pike Co.","Dingman Twp",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140119,
4f850781-ff71-4e77-8a2f-72819dda916e,NY,PreservedSpecimen,438112,"S. J. Smith",49128,1973,3,10,"North America","United States of America","New York","Albany Co.","Vicinity of Clarksville",137.2,137.2,42.5759,-73.964,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140120,
db4b664a-f5ec-491f-9afb-a70481ded8b5,NY,PreservedSpecimen,438115,"W. H. Leggett",,1862,5,9,"North America","United States of America","New York",,"High Bridge",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140121,
a82ad64a-2432-4943-b0c7-902382cbf141,NY,PreservedSpecimen,438119,"F. D. Bowers",12479,1987,2,18,"North America","United States of America",Alabama,"Cleburne Co.","E side of Hwy 431 just S of I-20, just inside county line",,,33.6063,-85.7164,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140122,
a0fe4780-94bb-4677-a741-6eb8e1a49fbb,NY,PreservedSpecimen,438113,"S. J. Smith",M794,1962,9,11,"North America","United States of America","New York","Essex Co.","S side of Wilmington Notch along Rte. 86",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140123,
b7a4a165-a8d5-4d4a-80bf-c0bb47760de9,NY,PreservedSpecimen,438114,"S. J. Smith",34000,1962,7,28,"North America","United States of America","New York","Greene Co.","Kaaterskill Clove",,,42.174,-74.0254,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140124,
6bcfce53-ed7e-42ba-8def-327f6fa86e4f,NY,PreservedSpecimen,430433,"J. K. Small",,1896,5,21,"North America","United States of America","North Carolina","Stanly Co.","Falls of the Yadkin River",53.3,53.3,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140125,
c8e77c51-62cb-4960-87b4-7c529ccaad55,NY,PreservedSpecimen,152665,"A. C. Waghorne",,1895,7,29,"North America",Canada,"Newfoundland and Labrador",,"Lark Harbor",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140129,
909ea486-ba43-4329-9e85-67432d0ae221,NY,PreservedSpecimen,152670,"E. A. Moxley",,1935,7,1,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140131,
d644babc-883a-4a3e-b3eb-fbfc972bd630,NY,PreservedSpecimen,430434,"W. J. Eyerdam",3041,1948,4,10,"North America","United States of America",Washington,"Snohomish Co.","Mt. Pilchuck",,,48.2661,-122.165,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140195,
81346c22-5b41-418d-a3e5-a1592ddcacc3,NY,PreservedSpecimen,430442,"F. G. Meyer",126,1946,6,10,"North America","United States of America",Washington,"Jefferson Co.","Graves Creek Camp, Quinalt River",,,48.6536,-118.369,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140177,
2d375f87-8d3c-47c8-beda-344583a3fa7d,NY,PreservedSpecimen,152735,"J. Macoun",,1908,6,8,"North America",Canada,"British Columbia",,"Goldstream, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140178,
4ba661f9-91c6-42f9-bf97-047e38e9ea54,NY,PreservedSpecimen,152733,"J. Macoun",,1902,7,22,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140209,
9f848d54-9221-482d-925c-10520109cec0,NY,PreservedSpecimen,152710,"J. Macoun",,1893,5,22,"North America",Canada,"British Columbia",,"Near Victoria, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140100,
d533eba6-2260-46db-b38d-d52ca71e2589,NY,PreservedSpecimen,152751,"D. Lyall",,,,,"North America",Canada,,,"Peno Orille River",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140109,
c33da19c-f6b0-4bd3-8409-58bdffadb8a2,NY,PreservedSpecimen,438116,"W. H. Leggett",,1862,5,9,"North America","United States of America","New York",,"High Bridge",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140168,
121ce36c-31f4-475d-a68c-79305f94c610,NY,PreservedSpecimen,430438,"J. A. Allen",72,1898,6,16,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually, Cascade Mts.",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140171,
6cac2fae-4419-4f2d-8b8f-fc47c6053c1e,NY,PreservedSpecimen,430429,"J. A. Allen",72,1898,6,16,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually, Cascade Mts.",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140198,
67036fdc-9e6f-4234-8d15-3adb63a60fb0,NY,PreservedSpecimen,430435,"J. A. Allen",72,1898,6,16,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually, Cascade Mts.",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140199,
b2fbefd8-ee5f-40f2-bd4f-8c346ee9d9f9,NY,PreservedSpecimen,430439,"J. A. Allen",72,1898,6,16,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually, Cascade Mts.",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140200,
8b4cb3de-b03c-4f71-964e-f12d50e122a6,NY,PreservedSpecimen,430415,"A. G. Wetherby",97,1897,3,12,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mtn.",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140201,
a0ce0edd-fcb1-4887-afac-e7ce3682d5a8,NY,PreservedSpecimen,438104,"E. G. Britton",,1883,5,27,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140202,
9fa61f7e-228b-4d4d-95c0-6945a4eef2bf,NY,PreservedSpecimen,438118,"E. G. Britton",,1892,4,18,"North America","United States of America","New York","Westchester Co.","Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140170,
1cf251a6-6244-4bf9-b642-a3260398a9bd,NY,PreservedSpecimen,430447,"E. G. Britton",,1890,6,3,"North America","United States of America",Virginia,"Bedford Co.","Little Stony Creek",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140116,
ac11f3d9-f209-45c9-a692-12c73a859eec,NY,PreservedSpecimen,438117,"E. G. Britton",,1891,4,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140169,
a42df1ba-7dcd-4df4-bc1c-6d73fcd70699,NY,PreservedSpecimen,152666,"A. C. Waghorne",,1894,6,19,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Leading Tickle",,,49.5047,-55.4511,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140130,
64f5b209-f18f-49bc-8eb1-cf0e166f0746,NY,PreservedSpecimen,152709,"J. Macoun",,1893,5,11,"North America",Canada,"British Columbia",,"Near Victoria, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140089,
a654f262-e34a-45c2-b26f-c4fdd0b9af6d,NY,PreservedSpecimen,152711,"J. Macoun",,1893,5,11,"North America",Canada,"British Columbia",,"Near Victoria, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140090,
53ce80c9-de03-4fbc-a3ee-05f8a4b35ddf,NY,PreservedSpecimen,152729,"R. R. Ireland, Jr.",24002,1989,9,6,"North America",Canada,Ontario,"Muskoka Reg. Mun.","Foot's Bay, ca. 9 km S of; along Moon River; Freeman Township",,,45.07,-79.75,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140153,
