﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac678251-2171-4630-9339-a8bad4212c22,NY,PreservedSpecimen,01172696,"C. A. Cid Ferreira",1169,1980,6,28,"South America",Brazil,Pará,"Oriximiná Mun.","Inicio da estrada da Cachoeira Porteira no km 2, lado direito a 400 m da estrada",,,-1.06963,-57.0442,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"A. J. M. Leeuwenberg",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389763,http://sweetgum.nybg.org/images3/3660/780/01172696.jpg
b77229e1-dd62-4213-8151-d0fe04c5f1de,NY,PreservedSpecimen,440377,"F. Chagas e Silva",688,1983,5,,"South America",Brazil,Paraná,"Piraquara Mun.","Fazenda Experimental da Universidade Federal do Paraná",,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"O. A. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216001,http://sweetgum.nybg.org/images3/1613/206/00440377.jpg
c22cbe63-e529-41aa-bb21-b9ab2492c702,NY,PreservedSpecimen,1145977,"P. G. Delprete",9697,2006,3,26,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pireneus, Estrada subindo a serra desde Pirenápolis, a 5-6 km da cidade.",900,900,-15.8144,-48.8906,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,coalita,,"Prestonia coalita (Vell.) Woodson",,"J. F. Morales Quirós",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326211,http://sweetgum.nybg.org/images3/1611/166/01145977.jpg
beaf4471-dd88-4e6a-beed-f9e9df0e3fad,NY,PreservedSpecimen,440363,"J. C. Lindeman",5288,1967,5,10,"South America",Brazil,Paraná,"Pitanga Mun.","25 km NW of Pitanga",,,-24.7572,-51.7614,"Other source",37178,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216012,http://sweetgum.nybg.org/images3/1613/192/00440363.jpg
d0bec1b1-482f-4afe-87c9-855c3ca51db7,NY,PreservedSpecimen,440376,"T. M. Pedersen",10994,1975,2,7,"South America",Brazil,Paraná,"Santa Helena Mun.",,,,-24.8606,-54.3328,"Other source",23937,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216008,http://sweetgum.nybg.org/images3/1613/205/00440376.jpg
373d1497-d921-4ff4-813c-9ed64c311ae9,NY,PreservedSpecimen,440370,"F. C. Hoehne",28439,1929,11,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216013,http://sweetgum.nybg.org/images3/1613/199/00440370.jpg
181789f5-a702-466b-b449-f3d8122c9eed,NY,PreservedSpecimen,01172695,"S. A. Mori",17727,1985,1,6,"South America",Brazil,Amapá,"Macapá Mun.","Road from Cupixi to rio Vila Nova, 13 km SSW of Cupixi.",,,0.53,-51.87,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1985,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389760,http://sweetgum.nybg.org/images3/3660/779/01172695.jpg
c791b882-c320-4fd9-9605-72041cf5e9a6,NY,PreservedSpecimen,189582,"S. A. Mori",24733,1997,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Grand Boeuf Mort Trail, from near entrance to trail to first stream by picnic table.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"G. N. Morillo; S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85847,http://sweetgum.nybg.org/images3/3660/366/00189582.jpg
8c010b10-caf7-4d10-aef2-df209e68fa91,NY,PreservedSpecimen,440374,"S. A. Mori",12327,1979,7,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","9-11 km ao N de Rio de Contas, na estrada para o povoado Mato Grosso",1000,1000,-13.53,-41.77,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216017,http://sweetgum.nybg.org/images3/1613/203/00440374.jpg
52bf80da-8489-4e02-902e-df126cc14873,NY,PreservedSpecimen,01172693,"J. M. Pires",1757,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"B. F. Hansen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389754,http://sweetgum.nybg.org/images3/3660/777/01172693.jpg
be8aa24a-d20e-434e-a7ed-ce0b9a14dc9f,NY,PreservedSpecimen,01172710,"J. M. Pires",50683,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,guyanense,,"Condylocarpon guyanense Desf.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389895,http://sweetgum.nybg.org/images3/3660/794/01172710.jpg
5ac0143a-e681-4de9-b8c3-162c7a9521e9,NY,PreservedSpecimen,298098,"W. R. Hostmann",1196,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,"R. E. Woodson Jr.",1938,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199897,http://sweetgum.nybg.org/images3/625/926/00298098.jpg
9bf5e93f-5901-4c07-bb68-efe5f0f20b7b,NY,PreservedSpecimen,970849,"Y. E. J. Mexia",4680,1930,5,10,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road east from Chacha Valley; Fazenda da Cresiuma.",,,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061793,http://sweetgum.nybg.org/images3/1614/898/00970849.jpg
dd1c7f5a-0985-4be6-a67f-9b332a3aa3e5,NY,PreservedSpecimen,970836,"J. M. Pires",58060,1964,6,25,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Vicente Pires, Saída Sul.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061726,http://sweetgum.nybg.org/images3/1614/886/00970836.jpg
c1ef0c77-b899-4a30-8e03-0eeafa937876,NY,PreservedSpecimen,970837,"H. S. Irwin",8339,1965,9,15,"South America",Brazil,"Distrito Federal",,"Ca. 10 km E. of Brasília, near Rio Torto.",1000,1000,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061733,http://sweetgum.nybg.org/images3/1614/887/00970837.jpg
e615c62c-052e-41fa-a7b0-8eadb1db8ca3,NY,PreservedSpecimen,970839,"H. S. Irwin",11141,1965,12,9,"South America",Brazil,"Distrito Federal",,"Immediately E. of Lago Paranoá",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061736,http://sweetgum.nybg.org/images3/1614/889/00970839.jpg
f843f868-11ad-4862-b422-7adc667234cc,NY,PreservedSpecimen,970840,"H. S. Irwin",11420,1966,1,6,"South America",Brazil,"Distrito Federal",,"Brasília. Riberão Torto, near Sobradinho",975,975,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061740,http://sweetgum.nybg.org/images3/1614/890/00970840.jpg
9566847f-ac67-4f9c-b522-ac2436a8ac51,NY,PreservedSpecimen,970841,"H. S. Irwin",15357,1966,4,26,"South America",Brazil,"Distrito Federal",,"Near Ribeirão Torto, N.E. of Lagôa Paranoá.",975,975,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061743,http://sweetgum.nybg.org/images3/215/125/v-277-00970841.jpg
81475d8b-ed03-4ff6-9767-9c09f178b54d,NY,PreservedSpecimen,970842,"H. S. Irwin",15657,1966,5,6,"South America",Brazil,"Distrito Federal",,"Rio Torto, ca. 10 km N.E. of Brasília",975,975,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061745,http://sweetgum.nybg.org/images3/1614/891/00970842.jpg
beb86b2a-33e5-47ec-abfa-241048d87b45,NY,PreservedSpecimen,970843,"H. S. Irwin",15913,1966,5,18,"South America",Brazil,"Distrito Federal",,"Immediately south of Brasília",975,975,-15.7923,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061748,http://sweetgum.nybg.org/images3/1614/892/00970843.jpg
4f06c867-e2f7-4bfd-9cb2-87d59876173b,NY,PreservedSpecimen,970838,"H. S. Irwin",9539,1965,10,25,"South America",Brazil,"Distrito Federal",,"Ca. 25 km E. of Brasília, road to Planaltina",1000,1000,-15.6199,-47.7647,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061753,http://sweetgum.nybg.org/images3/1614/888/00970838.jpg
54b994be-cb08-4b24-a191-4e2b602436b7,NY,PreservedSpecimen,970844,"H. S. Irwin",27417,1970,3,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 20 km E. of Diamantina",790,790,-18.1806,-43.5196,,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061777,http://sweetgum.nybg.org/images3/1614/893/00970844.jpg
7da9b814-2658-48f5-83c7-19918941678a,NY,PreservedSpecimen,01172711,"H. S. Irwin",48275,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,guyanense,,"Condylocarpon guyanense Desf.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389900,http://sweetgum.nybg.org/images3/3660/795/01172711.jpg
1407e6a5-1384-4dec-af0d-42f135dc874d,NY,PreservedSpecimen,00748929,"H. S. Irwin",18542,1968,1,13,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","25 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá. Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885767,http://sweetgum.nybg.org/images3/1614/023/00748929.jpg
f95913f6-689b-476b-8ef1-de5f885ed78b,NY,PreservedSpecimen,970845,"H. S. Irwin",31786,1971,3,15,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S.of São João de Aliança, near Riacho",850,850,-14.7271,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061782,http://sweetgum.nybg.org/images3/1614/894/00970845.jpg
587866a5-295d-4fdf-91f1-94299839004a,NY,PreservedSpecimen,01172700,"G. T. Prance",5627,1968,7,5,"South America",Brazil,Rondônia,,"Road to Cassiterite Mines, in Serra dos Tres Irmãos, north bank of Rio Madeira, 8 Km above Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"F. Markgraf",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389786,http://sweetgum.nybg.org/images3/3660/784/01172700.jpg
cd090956-1835-4dfd-a91c-c9e97b3cfd6e,NY,PreservedSpecimen,01172698,"G. T. Prance",14230,1971,7,15,"South America",Brazil,Amazonas,,"Rio Purus, Rio Ituxi.  Rio Curuquetê, vicinity of Cachoeira Santo Antonio.",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389766,http://sweetgum.nybg.org/images3/3660/782/01172698.jpg
c1f22dd6-d4f4-4d22-b5d9-98af81a13493,NY,PreservedSpecimen,01172697,"G. T. Prance",14708,1971,8,5,"South America",Brazil,Amazonas,,"Serra near Namorado Novo, watershed between Rio Curuquetê & Rio Madeira at Abunã.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389765,http://sweetgum.nybg.org/images3/3660/781/01172697.jpg
8c91bdec-fc77-4bd5-afcd-9559264ab4fa,NY,PreservedSpecimen,440381,"B. Luschnath",,1840,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258278,http://sweetgum.nybg.org/images3/1613/209/00440381.jpg
d729cfe1-9481-4db8-9fbe-85ed07f49142,NY,PreservedSpecimen,440380,"F. Markgraf",10050,1952,9,30,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos (Parque Nacional). Rio Ambuí",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258279,http://sweetgum.nybg.org/images3/1613/208/00440380.jpg
1a15d730-38ef-4f90-b18b-14adf958ddf0,NY,PreservedSpecimen,533221,"A. M. Amorim",1102,1993,3,8,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (Ibama). Entrada no km 46 da Rod. BA-001 Ilhúes/Una. Regiao da Mata Hirgrófila Sul Baiana. Picada da Bandeira.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,,,Condylocarpon,"Sp. nov.","J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73677,http://sweetgum.nybg.org/images3/1613/445/00533221.jpg
c0e3bf33-0b16-47b0-8498-28d9b90008fe,NY,PreservedSpecimen,533222,"A. M. Amorim",1102,1993,3,8,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (Ibama). Entrada no km 46 da Rod. BA-001 Ilhúes/Una. Regiao da Mata Hirgrófila Sul Baiana. Picada da Bandeira.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,,,Condylocarpon,"Sp. nov.","J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73678,
507bc112-d4c1-44f1-8083-3c7d43b9c74d,NY,PreservedSpecimen,884786,"S. C. de Sant'Ana",556,1994,9,6,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001. Ilhéus/Una.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,glabrum,,"Condylocarpon glabrum Müll.Arg.",,"J. A. Kallunki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967248,http://sweetgum.nybg.org/images3/1614/616/00884786.jpg
7dd3410b-33af-477f-8edd-3f68c721ddfa,NY,PreservedSpecimen,687604,"J. R. Pirani",2484,1988,2,25,"South America",Brazil,"Espírito Santo","Piúma Mun.","Ca. 3 km S do Morro do Aghá. Rodovia ES-60 (Vila Velha a Marataízes).",15,20,-20.87,-40.77,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,glabrum,,"Condylocarpon glabrum Müll.Arg.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878890,"http://sweetgum.nybg.org/images3/1613/770/00687604-01.jpg | http://sweetgum.nybg.org/images3/1613/771/00687604-02.jpg"
4ac8361a-0cd2-4736-970b-11038176d658,NY,PreservedSpecimen,440382,"O. Morrone",1670,1996,10,20,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Campos del Teyú Cuaré",,,-27.27,-55.58,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258277,http://sweetgum.nybg.org/images3/3660/527/00440382.jpg
014ea421-388f-4fff-ad9f-ea95838ee269,NY,PreservedSpecimen,440379,"S. G. Tressens",5913,1997,10,14,"South America",Argentina,Misiones,"Guaraní (Dept.)","Predio Guarani. Alrededores de la casa del guardaparques",,,-26.942,-54.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"S. G. Tressens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216003,http://sweetgum.nybg.org/images3/3660/526/00440379.jpg
c8ec60ae-bd1c-4aea-a019-79eec3dbea44,NY,PreservedSpecimen,01172702,"W. A. Ducke",2344,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389796,http://sweetgum.nybg.org/images3/3660/786/01172702.jpg
6072f81e-f2b5-4681-b024-efa9764e194a,NY,PreservedSpecimen,01172703,"W. A. Ducke",699,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389815,http://sweetgum.nybg.org/images3/3660/787/01172703.jpg
abdf3d0e-cffa-4e62-8238-261bb6777954,NY,PreservedSpecimen,01172704,"W. A. Ducke",974,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389820,http://sweetgum.nybg.org/images3/3660/788/01172704.jpg
a5abb08c-3c75-4f07-81ce-90dc2a34950a,NY,PreservedSpecimen,01172705,"W. A. Ducke",353,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389822,http://sweetgum.nybg.org/images3/3660/789/01172705.jpg
1ee44537-f4f1-4798-be51-ecd7a42e84e8,NY,PreservedSpecimen,01172714,"O. C. Nascimento",773,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"M. E. Fallen",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389919,http://sweetgum.nybg.org/images3/3660/798/01172714.jpg
3a4f2bb1-b882-465c-9995-d0622080ba1f,NY,PreservedSpecimen,01172716,"M. A. de Freitas",826,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389921,http://sweetgum.nybg.org/images3/3660/800/01172716.jpg
c7c1a575-b14f-4182-8414-d8c1bcd49965,NY,PreservedSpecimen,01172719,"R. de Lemos Fróes",21195,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389925,http://sweetgum.nybg.org/images3/3660/803/01172719.jpg
3354258b-fbcf-4050-beaf-395b568ae3d1,NY,PreservedSpecimen,440373,"R. M. Harley",19907,1977,3,24,"South America",Brazil,Bahia,,"Ca. 1 km south of small town of Mato Grosso on the road to Vila do Rio de Contas",1200,1200,-13.48,-41.82,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216016,http://sweetgum.nybg.org/images3/1613/202/00440373.jpg
05606d9c-57bc-49d2-a9fb-ccb1d6b0be9b,NY,PreservedSpecimen,440365,"R. M. Harley",25640,1988,10,26,"South America",Brazil,Bahia,"Rio de Contas Mun.","9 km ao norte da cidade na estrada para o povoado de Mato Grosso",1250,1250,-13.5,-41.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215998,http://sweetgum.nybg.org/images3/1613/194/00440365.jpg
b0435c54-1d29-4906-ba04-006ab2bbeb21,NY,PreservedSpecimen,970853,"R. M. Harley",25280,1988,10,20,"South America",Brazil,"Minas Gerais","Jequitinhonha Mun.","35 km de Pedra Azul, na estrada para Jequitinhonha e Serra da Areia.",800,800,-16.28,-41.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"A. J. M. Leeuwenberg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061822,http://sweetgum.nybg.org/images3/215/126/v-277-00970853.jpg
05ab91cd-3aa4-42f6-b2de-60e674932f20,NY,PreservedSpecimen,01172701,"B. A. Krukoff",8007,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389794,http://sweetgum.nybg.org/images3/3660/785/01172701.jpg
96e1116f-b257-4847-a99a-2c201071798b,NY,PreservedSpecimen,01172715,"B. A. Krukoff",6760,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"M. E. Fallen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389920,"http://sweetgum.nybg.org/images3/3660/799/01172715.jpg | http://sweetgum.nybg.org/images3/318/510/v-277-01172715-01.jpg | http://sweetgum.nybg.org/images3/318/511/v-277-01172715-02.jpg"
