﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87ed6552-a28b-4845-b550-6687328358b3,NY,PreservedSpecimen,1640506,"E. Bourgeau",1666,1865,,,"North America",Mexico,,,"Valle de Cordova",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818797,
33318852-5409-4fd0-b90e-0c33997de0b3,NY,PreservedSpecimen,1640507,"J. N. Rovirosa",606,1889,2,,"North America",Mexico,,,"Yabana del Dorado",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818798,
7af5d72f-41a7-453b-93dc-3c3785ddd4c5,NY,PreservedSpecimen,1640508,Hartweg,521,1841,,,,,,,Tocotepeque,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818799,
d9a1710e-d83e-4633-8b17-04c039c2065b,NY,PreservedSpecimen,1640509,"O. Téllez Valdéz",9283,1985,9,12,"North America",Mexico,,,"San Blas, km 3-5 sobre el camino a Pintadeño; que sale en el km 16 de la carr. Tepic-Miramar",,,21.5333,-105.083,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818800,
ecbabb28-52db-46ae-8967-07741aa6db4f,NY,PreservedSpecimen,1640512,"R. McVaugh",19309,1960,9,22,"North America",Mexico,Nayarit,,"Pastures near majadas, ca. 6 miles south of Jalisco",900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818803,
ee9502f9-cfc1-4936-8053-d0f2faa42d82,NY,PreservedSpecimen,1640513,"J. V. Santos",2261,1943,7,25,"North America",Mexico,Veracruz,,"At the foot of La Sierra de Cuapichapan.  Fortin de Las Flores (10 km. west of Cordoba)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818804,
c80b95fe-8b1f-466b-aebd-ace25faf0c9a,NY,PreservedSpecimen,1640514,Dunn,94,,,,"North America",Mexico,Chiapas,,"37.2 mi. SE of Tonala",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818805,
f3c7b614-3d0a-4081-9f4b-fd75f83817fc,NY,PreservedSpecimen,01074826,"J. A. Shafer",196,1907,1,,"West Indies",Montserrat,,,"Windward Road, near Gages",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908541,
80b501b0-c38f-4b88-9dfc-4a7171e00722,NY,PreservedSpecimen,1074828,"N. L. Britton",371,1901,9,18,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Belmont [Estate?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908553,
81530f07-0862-4754-a236-3c3f056431fb,NY,PreservedSpecimen,1074830,"N. L. Britton",773,1903,3,28,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908555,
db077914-919e-4a40-b2fd-21499de3582b,NY,PreservedSpecimen,1074831,"J. A. Shafer",10975,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"about and in Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908556,
968ef4b7-57f8-4b7a-ad99-6bd20ace7631,NY,PreservedSpecimen,1074834,"E. C. Leonard",3712,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908559,
c77803e9-2fa5-4e91-97ee-5e1cf54a160f,NY,PreservedSpecimen,1074835,"T. A. Zanoni",37491,1987,1,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J.A. Bermudez: ""La Laguna"", aprox 3 horas a pie desde La Cienaga (de Manabao) en la sendero a Pico Duarte.",2000,,19.03,-70.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908560,
371d160e-8590-49d8-a00f-8d07c11b139b,NY,PreservedSpecimen,1074836,"T. A. Zanoni",41229,1988,6,7,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle Ciabao oriental: 7 km al E de Cotui (carretera a Cevices) y 2-3 km al S en el camino vecinal a Duey.",80,,18.98,-69.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908561,
d909529f-de4d-40d2-85c3-e4dbca62382f,NY,PreservedSpecimen,1099832,"W. R. Anderson",10599,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400757,http://sweetgum.nybg.org/images3/321/311/v-034-01099832.jpg
1cf48368-9942-4c99-a52a-0a3feb8b7621,NY,PreservedSpecimen,1099816,"W. R. Anderson",10784,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400805,http://sweetgum.nybg.org/images3/321/292/v-034-01099816.jpg
4833cbaa-ac5c-4558-876a-0142fad7dbb9,NY,PreservedSpecimen,00837707,"G. G. Hatschbach",48999,1985,3,14,"South America",Brazil,"Mato Grosso do Sul","Eldorado Mun.","Rio Iguatemi",,,-23.7869,-54.2833,"Other source",27119,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"J. Vals",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931477,http://sweetgum.nybg.org/images3/1865/209/00837707.jpg
ad64fde0-a0f4-43eb-99c6-29f180d2143a,NY,PreservedSpecimen,1099817,"W. R. Anderson",11083,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400807,http://sweetgum.nybg.org/images3/321/293/v-034-01099817.jpg
e7c01615-fb86-43d9-819d-59215ca97c1c,NY,PreservedSpecimen,1034264,"A. C. Cervi",CA7401,1994,3,3,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"A. Vega",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249565,http://sweetgum.nybg.org/images3/1866/211/01034264.jpg
b3a3e50c-579a-4d7f-a6cf-390c69452362,NY,PreservedSpecimen,885257,"M. M. M. Lopes",723,2006,5,23,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado. 9.8 km ao SW de Coarací na estrada para Almadina, daí N até a Fazenda São José. Proprietário Senhor Francisco.",650,860,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"M. M. M. Lopes",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983355,http://sweetgum.nybg.org/images3/1866/143/00885257.jpg
20bdeeee-d26e-4f8e-955d-587fbfb7976d,NY,PreservedSpecimen,604793,"W. D. Clayton",4535,1965,2,5,"South America",Brazil,"São Paulo","Assis Mun.","5 km towards Paraguaçu Paulista after leaving main Assis-Miracaí road",500,500,-22.6,-50.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504067,http://sweetgum.nybg.org/images3/1863/928/00604793.jpg
d0340624-eb5e-4753-a106-65f9b4cf3b23,NY,PreservedSpecimen,1099842,"E. L. S. da Silva",652,1986,8,4,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada para Serra Grande. Solo arenoso.",,,-2.66667,-60.3333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"P. L. Viana",2007,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401270,http://sweetgum.nybg.org/images3/321/321/v-034-01099842.jpg
f37169f9-edce-4460-8b86-a143d998f58d,NY,PreservedSpecimen,604822,"H. de F. Leitão Filho",349,1968,4,6,"South America",Brazil,"São Paulo","Campinas Mun.","Campinas.  Fazenda Santa Elisa",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"H. de F. Leitão Filho",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504010,http://sweetgum.nybg.org/images3/1863/956/00604822.jpg
2f414de6-c8a2-4832-b19a-47788168a847,NY,PreservedSpecimen,00837734,"E. Nieustedt",256,1981,3,20,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Campo Grande",,,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"T. de S. Filgueiras",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931614,http://sweetgum.nybg.org/images3/1865/233/00837734.jpg
cd15dfb7-f9e2-46a2-b420-043b58b12839,NY,PreservedSpecimen,764158,"G. Gatti",308,1999,1,21,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Reserva Natural Salto Morato, Area Projeto Sucessao",,,-25.15,-48.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"I. I. Boldrini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504043,http://sweetgum.nybg.org/images3/1865/089/00764158.jpg
2a5f0df4-4323-44d3-ae3b-a7cd3d1c58ee,NY,PreservedSpecimen,604815,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaya,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504049,http://sweetgum.nybg.org/images3/1863/949/00604815.jpg
a9f9121c-6c04-4b6d-9a4e-f0aa2a5b69fe,NY,PreservedSpecimen,00837706,"A. B. Anderson",2187,1985,3,26,"South America",Brazil,Maranhão,"Lago Verde Mun.","Fazenda São Francisco, estrada Alto Alegre-Lago Verde, km 9.",,,-3.9572,-44.8219,"Other source",42500,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931469,http://sweetgum.nybg.org/images3/1865/208/00837706.jpg
18b15c56-5aae-4985-9f76-202050b04a4c,NY,PreservedSpecimen,03687124,"L. Nusbaumer",4420,2014,11,26,"South America",Brazil,Pernambuco,"Lagoa do Ouro Mun.","Reserva Biológica da Pedra Talhada. localité de Lagoa do Ouro",790,,-9.20172,-36.4122,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952329,http://sweetgum.nybg.org/images3/3366/355/03687124.jpg
308e559c-1cdb-44dd-9e90-4722d534fa8e,NY,PreservedSpecimen,1039074,"R. Dias-Melo",163,2004,3,30,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Estadual do Ibitipoca. Trilha Prainha - Monjolinho.",1377,,-21.7031,-43.8842,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481420,http://sweetgum.nybg.org/images3/1866/213/01039074.jpg
5519311e-2a3c-4807-8553-1ae96a729d69,NY,PreservedSpecimen,604795,"J. R. Swallen",8732,1946,3,6,"South America",Brazil,Paraná,"Londrina Mun.","Londrina.  Campo Multiplicacao de Sementes and...",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504068,http://sweetgum.nybg.org/images3/1863/930/00604795.jpg
8ffecd84-f560-4b06-80b9-2ffbc11eda79,NY,PreservedSpecimen,1099822,"A. S. L. da Silva",1852,1984,3,17,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás N-4, mina piloto para exploração de ferro. Local onde foi realizado inventário em 05/83; na lagoa; campo rupestre, solo de canga.",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401266,http://sweetgum.nybg.org/images3/321/299/v-034-01099822.jpg
40818e38-7b6a-4cc4-9224-d314b4514cfb,NY,PreservedSpecimen,00837735,"T. S. d. Silva",157,1974,3,7,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Fazenda Bodoquena",,,-20.03,-56.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"T. S. d. Silva",1974,6,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931620,http://sweetgum.nybg.org/images3/1865/234/00837735.jpg
0027ded5-bca9-47a8-bcba-599c0e0d0902,NY,PreservedSpecimen,1183597,"C. R. A. Soares",PFC367,2006,7,24,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Área particular de preservação ambiental, delimitada pelo Parque Estadual Cristalino e pelos Rio Teles Pires e Cristalino. Nas proximidades da estrada de terra que leva à base do Limão.",,,-9.5383,-55.9025,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449770,http://sweetgum.nybg.org/images3/1866/474/01183597.jpg
693af267-b490-440e-b223-12ee38554acc,NY,PreservedSpecimen,604813,"R. Reitz",2787,1956,2,24,"South America",Brazil,"Santa Catarina","Palhoça Mun.",Piloes,200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"J. R. Swallen",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504030,http://sweetgum.nybg.org/images3/1863/947/00604813.jpg
e768ec3c-7771-44eb-b1a7-05021338b916,NY,PreservedSpecimen,604808,"W. D. Clayton",4672,1965,2,14,"South America",Brazil,"São Paulo","Registro Mun.","2 km east of Sete Barras",50,50,-24.38,-47.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504074,http://sweetgum.nybg.org/images3/1863/942/00604808.jpg
0fa521ae-d2a5-420a-a0f4-924c8d06499b,NY,PreservedSpecimen,604794,"B. D. Sucre",4994,1969,5,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Jacarepaguá,,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504029,http://sweetgum.nybg.org/images3/1863/929/00604794.jpg
ccf0f56b-8f4c-4ef3-be5d-39b8cc2053e5,NY,PreservedSpecimen,1738015,"L.A. Gomes",143,2011,6,28,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto. Trilha na borda da mata.",,,-11.3767,-37.4228,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"L.A. Gomes",2011,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954486,http://sweetgum.nybg.org/images3/1980/658/1738015.jpg
12f6165f-611b-4ced-bb1a-f04b32d61701,NY,PreservedSpecimen,604821,"R. Reitz",6239,1958,1,21,"South America",Brazil,"Santa Catarina","São Francisco do Sul Mun.","Três Barras, Garuva",10,10,-26.2433,-48.6381,"Other source",23627,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"J. R. Swallen",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504031,http://sweetgum.nybg.org/images3/1863/955/00604821.jpg
5ece7190-4587-4408-8823-faecf89d2864,NY,PreservedSpecimen,02447504,"B. V. Skvortzov",194,1963,12,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km south and 0.8-1.0 km east of center of Sao Paulo (Praça da Sé)",760,820,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621491,http://sweetgum.nybg.org/images3/1801/278/02447504.jpg
a13554b5-5bcf-4c0b-a98f-d185acd0d512,NY,PreservedSpecimen,604827,"T. Sendulsky",941,1968,8,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Jardim Botanico e Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"T. Sendulsky",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504046,http://sweetgum.nybg.org/images3/1863/959/00604827.jpg
baf997b1-5700-424b-82b9-3d4a4aabe252,NY,PreservedSpecimen,1099810,"S. A. Mori",15734,1983,7,31,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399744,http://sweetgum.nybg.org/images3/439/527/v-034-01099810.jpg
3d153708-c329-4fa3-9a75-c8c39bd82fa3,NY,PreservedSpecimen,604826,"L. Riedel",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504078,http://sweetgum.nybg.org/images3/1863/958/00604826.jpg
777c854d-7dee-48be-8447-d8e2141c6a1f,NY,PreservedSpecimen,604820,"R. Reitz",8485,1959,2,20,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Novo Horizonte",450,450,-28.3873,-49.4831,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"J. R. Swallen",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504033,http://sweetgum.nybg.org/images3/1863/954/00604820.jpg
21cab36d-10b7-4cc5-9401-9c5e9daab53f,NY,PreservedSpecimen,604797,"W. D. Clayton",4554,1965,2,6,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estaçao Florestal de Paraguaçu Paulista (6 km N of city on road to Bora)",500,500,-22.41,-50.5697,"Other source",36102,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504070,http://sweetgum.nybg.org/images3/1863/931/00604797.jpg
22795a1f-92c2-466f-a504-6e12b069bbc3,NY,PreservedSpecimen,1099839,"B. Maguire",40135,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401038,http://sweetgum.nybg.org/images3/321/318/v-034-01099839.jpg
c9ed3a15-e9c7-4b97-9ad5-66f7aaa738fc,NY,PreservedSpecimen,1640511,"J. V. Santos",3098,1944,6,23,"North America",Mexico,Veracruz,,"Zongolica. From el rancho de Sacatalica to el municipio de zongolica; on the Sierra Madre Oriental, 30-35 km. northwest of Campo Experimental de Hule, El Palmar, Zongolica",991,1280,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818802,http://sweetgum.nybg.org/images3/721/245/1640511.jpg
4e23e1c3-9563-4f9c-a75d-defa254c7a80,NY,PreservedSpecimen,01014855,"C. Taylor",7609,1986,5,9,"West Indies","Puerto Rico",Yabucoa,,"Yabucoa, Along rte 182 at kms 9-11.  Roadsides and thickets.",200,200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154724,"http://sweetgum.nybg.org/images3/240/785/v-034-01014855-01.jpg | http://sweetgum.nybg.org/images3/240/786/v-034-01014855-02.jpg"
2ad0a61e-2c66-4b16-813b-6ec170125eda,NY,PreservedSpecimen,1099814,"J. M. Pires",6499,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400723,"http://sweetgum.nybg.org/images3/321/288/v-034-01099814-01.jpg | http://sweetgum.nybg.org/images3/321/289/v-034-01099814-02.jpg"
d02b1237-7f94-48e7-a78b-cb8ee17f6775,NY,PreservedSpecimen,1099813,"J. M. Pires",6180,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400724,"http://sweetgum.nybg.org/images3/321/286/v-034-01099813-01.jpg | http://sweetgum.nybg.org/images3/321/287/v-034-01099813-02.jpg"
297399f5-34e9-45c6-a721-3be42c66a5b2,NY,PreservedSpecimen,604791,"G. Eiten",2416,1960,10,24,"South America",Brazil,"São Paulo","Atibaia Mun.","Along road to Bragança Paulista, about 1/2 km north of turnoff road to Atibaia",,,-23.1103,-46.5497,"Other source",21675,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504034,http://sweetgum.nybg.org/images3/1863/926/00604791.jpg
ee34f89e-2a3b-4306-8ad7-c394ffe0b2d6,NY,PreservedSpecimen,604805,"G. Eiten",2416,1960,10,24,"South America",Brazil,"São Paulo","Atibaia Mun.","Along road to Bragança Paulista, about 1/2 km north of turnoff road to Atibaia",,,-23.1103,-46.5497,"Other source",21675,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504072,http://sweetgum.nybg.org/images3/1863/939/00604805.jpg
6128f4ea-e5b9-42d2-b59a-8196e8b27685,NY,PreservedSpecimen,604819,"G. Eiten",3006,1961,6,19,"South America",Brazil,"São Paulo","São Carlos Mun.","5.0 km NNW of center of Sao Carlos.  Between road that runs by racetrack and head of east forklet of tributary brook to Rib. Monjolinho.  About 200 m west of road",850,850,-21.97,-47.92,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504044,http://sweetgum.nybg.org/images3/1863/953/00604819.jpg
48cb86c2-516c-40fc-800a-d7d68908b541,NY,PreservedSpecimen,604809,"G. Eiten",1799,1960,4,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo: Bairro of Vila Maria.  Marshes of Rio Tietê",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"J. R. Swallen",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504032,http://sweetgum.nybg.org/images3/1863/943/00604809.jpg
58389a2d-f342-4d32-a973-ce7d8b2da1f8,NY,PreservedSpecimen,604814,"G. Gardner",142,1836,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504051,http://sweetgum.nybg.org/images3/1863/948/00604814.jpg
5fcf17a3-8cd0-468f-8e71-818214016778,NY,PreservedSpecimen,00837731,"G. Gardner",142,1836,8,,"South America",Brazil,"Rio de Janeiro",,"Prope Rio Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931467,http://sweetgum.nybg.org/images3/1865/230/00837731.jpg
