﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5160b38-9b42-44d6-9dd6-bd56f5d2cee8,NY,PreservedSpecimen,4351745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755423,http://sweetgum.nybg.org/images3/4004/577/04351745.jpg
e7f12213-36ce-42f6-af2c-4423b2567c40,NY,PreservedSpecimen,4351746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755424,http://sweetgum.nybg.org/images3/4004/578/04351746.jpg
07cf855f-186a-4480-a7bf-f15a0da5ab4a,NY,PreservedSpecimen,571302,"N. D. Atwood",26557,2001,3,29,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant NM, Tassi Spring",500,500,36.25,-113.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461685,http://sweetgum.nybg.org/images3/3392/458/00571302.jpg
0e142a3e-42e1-4bfa-921c-822c3b461e77,NY,PreservedSpecimen,3911315,"L. C. Barnett",83010,1983,2,11,"North America","United States of America",Texas,"Nueces Co.","near Oso Creek, Hwy 286, S of Corpus Christi",,,27.6977,-97.4513,"Georeferencing Quick Reference Guide (Zermoglio et",12088,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230408,http://sweetgum.nybg.org/images3/3396/242/03911315.jpg
e6ead20d-0628-4a7d-a04d-def34fb8167a,NY,PreservedSpecimen,3911295,"J. C. Blumer",1569,1907,7,29,"North America","United States of America",Arizona,,"Chiricahua Mountains, Barfoot Park",2438,2515,31.9151,-109.284,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230388,http://sweetgum.nybg.org/images3/3396/224/03911295.jpg
205cb70c-7fd3-459b-81ef-35fe0de6cc4e,NY,PreservedSpecimen,02099761,"W. Hoehne",s.n.,1938,8,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Fac. Farmacia de S. Paulo.",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243972,http://sweetgum.nybg.org/images3/1330/355/02099761.jpg
04ec6b3f-2ca8-4120-a43b-63934b1425f5,NY,PreservedSpecimen,4351733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755411,http://sweetgum.nybg.org/images3/4004/568/04351733.jpg
adaee8e3-6931-4a70-8256-94ea74d6022f,NY,PreservedSpecimen,4351735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755413,http://sweetgum.nybg.org/images3/4004/569/04351735.jpg
d6a2d687-00b9-4f97-81f8-51ce1552f22e,NY,PreservedSpecimen,4351737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755415,http://sweetgum.nybg.org/images3/4004/570/04351737.jpg
20100579-7ccd-4795-b0dd-91c16c532b46,NY,PreservedSpecimen,4351739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755417,http://sweetgum.nybg.org/images3/4004/571/04351739.jpg
3c8b90fe-9388-4969-b052-602f38636e4a,NY,PreservedSpecimen,4351741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755419,http://sweetgum.nybg.org/images3/4004/573/04351741.jpg
6deabe08-7360-446c-8cc0-e81bf49386d6,NY,PreservedSpecimen,1439988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696098,http://sweetgum.nybg.org/images3/640/416/01439988.jpg
0d579402-0542-4a8b-9813-6a861e8e2501,NY,PreservedSpecimen,1439990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696100,http://sweetgum.nybg.org/images3/640/418/01439990.jpg
9a9e7127-491f-44b6-81b5-7c97eb81bf62,NY,PreservedSpecimen,04351783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755498,http://sweetgum.nybg.org/images3/4012/428/04351783.jpg
1c9a5e8e-8890-45e0-9196-61f05779251a,NY,PreservedSpecimen,1439991,"D. W. Marble",755,1909,3,29,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696101,http://sweetgum.nybg.org/images3/640/419/01439991.jpg
def5502a-813e-4b82-aaa8-db2a131c68da,NY,PreservedSpecimen,3911309,"S. R. Hill",4696,1977,3,18,"North America","United States of America",Texas,"San Patricio Co.","Li Ranch, entrance is 1.5 miles east of St. Paul and Hwy. 181",,,28.0921,-97.5337,"Georeferencing Quick Reference Guide (Zermoglio et",4310,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230402,http://sweetgum.nybg.org/images3/3396/237/03911309.jpg
e2aefd37-199b-4db9-8f42-da45c0044a52,NY,PreservedSpecimen,3911307,"S. R. Hill",6796,1978,4,4,"North America","United States of America",Texas,"Refugio Co.","7.1 miles SSW of Woodsboro",,,28.1431,-97.3648,"GEOLocate Web Application",2856,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230400,http://sweetgum.nybg.org/images3/3396/235/03911307.jpg
bf34dbfe-a5e8-4574-82df-8621a4ff7af2,NY,PreservedSpecimen,3911313,"S. R. Hill",4100,1976,3,23,"North America","United States of America",Texas,"Brazos Co.","Jersey Street. near horse barns, Texas A&M University",,,30.6076,-96.3351,"Georeferencing Quick Reference Guide, Version 2012",185,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230406,http://sweetgum.nybg.org/images3/3396/240/03911313.jpg
7c14c43f-e83b-47be-9b48-1b82bd6a1897,NY,PreservedSpecimen,01439985,"A. H. Liogier",17952,1971,4,3,"West Indies","Dominican Republic","La Vega",,Constanza.,1160,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696091,
31fe2ebd-9319-4c3a-9110-8ec612c97d97,NY,PreservedSpecimen,1439987,"S. Brown",2061,1914,5,22,"North America",Bermuda,,,Radnor,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696097,http://sweetgum.nybg.org/images3/640/415/01439987.jpg
b309a410-fe1d-4ebe-9afb-07d72e2c42c6,NY,PreservedSpecimen,04959959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991235,http://sweetgum.nybg.org/images3/4172/399/04959959.jpg
9b9c1726-7fd7-46f1-a484-4804233013c5,NY,PreservedSpecimen,4959960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991236,http://sweetgum.nybg.org/images3/4172/400/04959960.jpg
44a88f61-152c-4ad6-9ad4-87a300b15dd2,NY,PreservedSpecimen,4959961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991237,http://sweetgum.nybg.org/images3/4172/401/04959961.jpg
6974aea8-8b3f-464a-be24-02368960619f,NY,PreservedSpecimen,4959963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991239,http://sweetgum.nybg.org/images3/4172/402/04959963.jpg
8fc7f671-c4f0-4218-8ae6-2f3895c6e9a7,NY,PreservedSpecimen,4959964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991240,http://sweetgum.nybg.org/images3/4172/403/04959964.jpg
6ea44ce9-5d1b-40cd-bff6-1e97fab21072,NY,PreservedSpecimen,4959965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991241,http://sweetgum.nybg.org/images3/4172/404/04959965.jpg
eb990b6c-7a4a-4ad8-b54c-5b6618fa7cb3,NY,PreservedSpecimen,4959966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991242,http://sweetgum.nybg.org/images3/4172/405/04959966.jpg
5a37d5e3-8c4f-4dc4-858d-1d8db25e6449,NY,PreservedSpecimen,4959968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991244,http://sweetgum.nybg.org/images3/4172/406/04959968.jpg
d469fdfa-1b85-4d33-b04d-ad4f0dbc84f9,NY,PreservedSpecimen,4959969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991245,http://sweetgum.nybg.org/images3/4172/407/04959969.jpg
45612096-78f9-4995-9ee3-468bd883b4e7,NY,PreservedSpecimen,4959970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991246,http://sweetgum.nybg.org/images3/4172/408/04959970.jpg
6ce23ce0-2c8b-445d-9051-f4b1ff0f8961,NY,PreservedSpecimen,4959971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991247,http://sweetgum.nybg.org/images3/4172/409/04959971.jpg
dcdc2e26-2522-4c6b-b83b-4f27a1bdc216,NY,PreservedSpecimen,4959972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991248,http://sweetgum.nybg.org/images3/4172/410/04959972.jpg
8cb9b60e-0c5b-4c94-956c-bb5da71344e8,NY,PreservedSpecimen,4959973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991249,http://sweetgum.nybg.org/images3/4172/411/04959973.jpg
47b469c1-35e1-49e6-88e5-a3ba199bf062,NY,PreservedSpecimen,4959974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991250,http://sweetgum.nybg.org/images3/4172/412/04959974.jpg
8fdad871-a342-4640-98c1-333e965629a0,NY,PreservedSpecimen,4959975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991251,http://sweetgum.nybg.org/images3/4172/413/04959975.jpg
45680fd8-81cc-4edf-be60-5e9ef4be0fb3,NY,PreservedSpecimen,4959962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991238,http://sweetgum.nybg.org/images3/4173/278/04959962.jpg
1a8635ce-45d6-42e8-abae-e81f39d90c0e,NY,PreservedSpecimen,4959967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991243,http://sweetgum.nybg.org/images3/4173/279/04959967.jpg
72947499-b594-4c33-b7b1-4c703861c8ef,NY,PreservedSpecimen,3911282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230375,http://sweetgum.nybg.org/images3/3396/212/03911282.jpg
7bb2f961-58bc-48a7-8eeb-afcb6dfe020b,NY,PreservedSpecimen,3911283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230376,http://sweetgum.nybg.org/images3/3396/213/03911283.jpg
2bb3268f-8a8d-43b9-b80e-6b7ed589fd4f,NY,PreservedSpecimen,3911284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230377,http://sweetgum.nybg.org/images3/3396/214/03911284.jpg
e30b43a7-308f-4e16-9a55-4af77c21cfae,NY,PreservedSpecimen,3911285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230378,http://sweetgum.nybg.org/images3/3396/215/03911285.jpg
ed987412-e31c-45a1-a448-a392f4ed4766,NY,PreservedSpecimen,3911290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230383,http://sweetgum.nybg.org/images3/3396/220/03911290.jpg
