﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57eaef2b-2924-4fae-bc12-4a644adc0293,NY,PreservedSpecimen,3762084,"D. W. McNeal",3450,1989,5,19,"North America","United States of America",Kansas,"Cherokee Co.","beside Hwy. #7, 1.3 mi. s. of the jct. of Kansas Hwy. #103 and 3.3 mi. s. of the Crawford Co. line.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039898,
d002ffb8-528c-475b-9a95-9802f0ab8976,NY,PreservedSpecimen,3762085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039899,
d781a594-96e3-4d07-a85f-6bafa098dc28,NY,PreservedSpecimen,3762086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039900,
54671497-bd2b-46b5-a27d-f3f01830b173,NY,PreservedSpecimen,3762087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039901,
4142521f-05cf-4a69-a099-61174189ba84,NY,PreservedSpecimen,3762088,"G. J. Goodman",2132,1934,5,13,"North America","United States of America",Oklahoma,"LeFlore Co.","Near the Arkansas River, west of Vian",,,35.4993,-94.9979,"Georeferencing Quick Reference Guide, Version 2012",2587,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039902,
c79acdfd-0c54-4acd-b613-40a827207197,NY,PreservedSpecimen,3762089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039903,
0d7b8f34-ebe2-4261-a198-355ad765b3da,NY,PreservedSpecimen,3762091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039905,
c1dfe869-bf4b-41b3-b882-87ce92ff5599,NY,PreservedSpecimen,3762092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039906,
1bea2132-f2ed-4f65-b052-68c0086ed20b,NY,PreservedSpecimen,3762093,"D. S. Correll",37047,1969,4,20,"North America","United States of America",Texas,"Robertson Co.","3 miles south of Hearne along Farm Road 50, at edge of small ponds",,,30.8422,-96.6083,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039907,
606b0235-6c56-4afc-afeb-d9b5e9c3a218,NY,PreservedSpecimen,3762094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039908,
32bd8dcf-8e29-45b0-974a-abfb15b0752a,NY,PreservedSpecimen,3762095,"L. D. Smith",451,1947,4,10,"North America","United States of America",Texas,"McLennan Co.","Middle Bosque, 1st crossing",,,31.5397,-97.4165,"GEOLocate Web Application",17194,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039909,
83c7a706-41fd-4d85-bfe7-4b2fb739cac2,NY,PreservedSpecimen,3762096,"W. L. McCart",1695,1939,5,5,"North America","United States of America",Texas,"Rockwall Co.","3 mi. west of Rockwall",,,32.9312,-96.5116,"GEOLocate Web Application",10947,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039910,
48bc6246-c1fb-4c40-95f3-853eddd2bace,NY,PreservedSpecimen,3762097,"M. C. Metz",3091,1938,3,19,"North America","United States of America",Texas,"Bexar Co.","Mission Espada",,,29.3182,-98.4512,"Georeferencing Quick Reference Guide, Version 2012",1122,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039911,
d95a9757-ed2b-4cbc-b421-d61ffbe54376,NY,PreservedSpecimen,3762099,"V. L. Cory",51525,1946,4,19,"North America","United States of America",Texas,"Navarro Co.","Chambers Creek bottoms, 4 1/2 miles north of Corsicana",,,32.1607,-96.4689,"GEOLocate Web Application",4637,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039913,
98dfcbcc-c710-4666-a170-3c1de711226d,NY,PreservedSpecimen,3762100,"V. L. Cory",51522,1946,4,19,"North America","United States of America",Texas,"Dallas Co.","Hatcher St., southern Dallas",,,32.7605,-96.7475,"Georeferencing Quick Reference Guide, Version 2012",2117,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039914,
df8f32e9-3f59-44d1-88ea-5f27fb5b71cd,NY,PreservedSpecimen,3762101,"J. K. Small",11791,1925,4,11,"North America","United States of America",Texas,"Orange Co.","between the Sabine River and Orange",,,30.1399,-93.7214,"Georeferencing Quick Reference Guide, Version 2012",8235,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039915,
2e1ef319-0d26-4286-a3eb-4006f11a25b0,NY,PreservedSpecimen,3762103,"A. Rios",131,1965,4,17,"North America","United States of America",Texas,"Fort Bend Co.","U.S. 59, 5 miles south of Sugarland",,,29.5586,-95.7051,"Georeferencing Quick Reference Guide, Version 2012",8851,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039917,
fbe7feba-fa68-40e9-af1b-8adca14deaf3,NY,PreservedSpecimen,3762105,"V. L. Cory",51605,1946,4,20,"North America","United States of America",Texas,"Brazos Co.","6 miles west of College Station; 1 mile south of Jones Bridge",,,30.6279,-96.4356,"GEOLocate Web Application",17339,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039919,
d3040052-c623-4a1c-9457-4e1209300d83,NY,PreservedSpecimen,3762106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039920,
c3487882-9dbc-4656-a2c9-79eab7f30ff4,NY,PreservedSpecimen,3762107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039921,
7cb49da4-be51-4922-99ec-a3fcd6aa4dfb,NY,PreservedSpecimen,3762108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039922,
780c380c-b409-4ce5-a81c-812ec1884023,NY,PreservedSpecimen,3762109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039923,
724dcd44-998a-4c71-a289-5836a212f302,NY,PreservedSpecimen,3762110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039924,
96af44f8-bf6f-4d1e-acd2-f2a4d7a6c4f3,NY,PreservedSpecimen,3762111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039925,
db69aab8-8bef-4b37-b756-638742ef2505,NY,PreservedSpecimen,3762112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039926,
803c554b-94d4-4c0d-aedc-7d3684998cf9,NY,PreservedSpecimen,3762113,"G. M. Merrill",292,1935,5,3,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: near Nursery",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039927,
bf1670a9-3983-4550-adc6-b91db29fa9b8,NY,PreservedSpecimen,3762114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039928,
14063e27-ea6d-4a81-97e5-5ebf90a88511,NY,PreservedSpecimen,3762115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039929,
0a0eae8c-8762-486c-97fd-92d16dca78e7,NY,PreservedSpecimen,3762116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039930,
1dcb4ac5-1a82-4e84-9e09-18c457dec67d,NY,PreservedSpecimen,3762117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039931,
ab7279ed-0e35-4def-b187-b8fe497fa136,NY,PreservedSpecimen,3762118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039932,
5d1016a1-511b-430a-a741-d8210bf8a1cd,NY,PreservedSpecimen,3762119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039933,
f6917d13-f6bf-4035-9314-dadab1d9c905,NY,PreservedSpecimen,3762120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039934,
c837548b-621a-4d48-91cc-b6b198943e64,NY,PreservedSpecimen,3762121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039935,
8d06cbbd-7503-4b37-a7f2-d460098d29c6,NY,PreservedSpecimen,3762123,"B. F. Bush",576,1894,6,18,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039937,
40934384-e726-488a-b577-86373be52dc9,NY,PreservedSpecimen,3762124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039938,
8ac26825-40be-4138-9760-2dc6157ae8d3,NY,PreservedSpecimen,3762125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039939,
d0fb3bee-cc8f-4c43-840f-46e93832aadb,NY,PreservedSpecimen,3762126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039940,
2bb8cb13-6b65-4890-8413-c842402667e7,NY,PreservedSpecimen,3762127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039941,
44782303-9586-4544-84fe-ca6f0689d253,NY,PreservedSpecimen,3762128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039942,
9457dcb1-8fdc-4400-b08e-606b14b2fb60,NY,PreservedSpecimen,3762129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039943,
e0a1e432-0f06-47fa-bb2f-dcb846cfaa1b,NY,PreservedSpecimen,3762132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039946,
fc71d024-e46d-48d9-8b94-db4bb2c1cf7f,NY,PreservedSpecimen,3762133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039947,
bdcca61f-d339-47e0-b00f-b80f97cc4670,NY,PreservedSpecimen,3762134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039948,
01d966e6-121a-4200-9b8f-722c28eadcf4,NY,PreservedSpecimen,3762135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039949,
29ccff1a-66c3-485c-95f4-c062cb23f0a4,NY,PreservedSpecimen,3762136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039950,
c0735740-9528-4fe5-8a73-41f7883a415b,NY,PreservedSpecimen,3762137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039951,
74ba02fb-4240-4537-bbfd-149f9cc6e40f,NY,PreservedSpecimen,3762138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039952,
9e238300-311f-4617-8486-b45032cff653,NY,PreservedSpecimen,3762139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039953,
0ceb31e9-2e20-4316-80d4-9595dbda525e,NY,PreservedSpecimen,3762140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039954,
1b58feda-0d12-4daa-be9e-8fe8e7c27601,NY,PreservedSpecimen,3762141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039955,
84749836-1c7f-45d1-bc09-b1ad0cf1d183,NY,PreservedSpecimen,3762142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039956,
b88219e7-eef5-4ff0-a43d-31ecc776df08,NY,PreservedSpecimen,3762143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039957,
6a742e1a-5678-48d0-a0bb-06797ec1a54d,NY,PreservedSpecimen,3762144,"M. McKee",846,1929,6,14,"North America","United States of America",Indiana,"Newton Co.","R.R. just E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039958,
bd806ac8-c287-4f74-9549-9d9de5de51f5,NY,PreservedSpecimen,3762145,"J. Reverchon",4022,1903,5,13,"North America","United States of America",Texas,"Van Zandt Co.",,,,32.6735,-95.7094,"GEOLocate Web Application",2267,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039959,
9e635284-e3c3-4855-9ce7-4255228440a6,NY,PreservedSpecimen,3762146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039960,
01023ffa-4bd6-463f-98ad-f561ed81da1a,NY,PreservedSpecimen,3762147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039961,
54e95712-bf41-4d13-bed1-4708bcf02fcc,NY,PreservedSpecimen,3762148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039962,
fec7b7ed-b891-46d6-90d9-8f2309b8c427,NY,PreservedSpecimen,3762149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039963,
a12798d4-d87f-4c86-a816-fb1b6ea648a6,NY,PreservedSpecimen,3762150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039964,
7ab43b79-f0ab-490b-ad76-d41d64c1f1bf,NY,PreservedSpecimen,3762151,"D. T. MacDougal",7,1901,6,5,"North America","United States of America",Nebraska,"Dodge Co.","Near Fremont",300,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039965,
b9ec3ca3-3f86-41a9-abe4-c2d2f9e37dc8,NY,PreservedSpecimen,3762152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039966,
6640d10f-a5f7-4ccb-b090-8982a38d4441,NY,PreservedSpecimen,3762156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039970,
86c3ec54-cab1-40fb-8821-01a53de2eb0b,NY,PreservedSpecimen,3762157,"D. E. Dallas",895,1968,6,12,"North America","United States of America",Kansas,"Douglas Co.","4 miles west of Lawrence",,,38.9716,-95.3098,"GEOLocate Web Application",12757,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039971,
995115c7-263a-4362-9036-66f0a3ba5205,NY,PreservedSpecimen,3762158,"P. A. Fryxell",1964,1972,3,26,"North America","United States of America",Texas,"Brazos Co.","12 miles S of College Station, on roadside",,,30.4538,-96.3344,"GEOLocate Web Application",23207,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039972,
dc114151-5647-4b1f-8a7e-910bc019ae52,NY,PreservedSpecimen,3762159,"D. S. Correll",37290,1969,5,19,"North America","United States of America",Texas,"Fannin Co.","about 1/2 mi. north of Monkstown, along Rte. 79",,,33.798,-95.9288,"Georeferencing Quick Reference Guide, Version 2012",4634,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039973,
16c1b217-8226-40bc-9a74-8193e380de22,NY,PreservedSpecimen,3762161,"W. B. Kiener",27147,1951,6,25,"North America","United States of America",Nebraska,"Richardson Co.",Salem,290,,40.0756,-95.7208,"GEOLocate Web Application",1368,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039975,
2df35eb7-b6dc-41ea-b0b4-5bb9b7331116,NY,PreservedSpecimen,3762162,"J. Cohn",13152,1943,7,12,"North America","United States of America",Texas,"Travis Co.","5 miles northwest of Austin",,,30.3185,-97.8025,"GEOLocate Web Application",29216,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039976,
2958062d-6b3d-4db2-aeb7-b0d85540f327,NY,PreservedSpecimen,3762163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039977,
d787cabe-f75a-4ff1-b58c-ea16bfe64a55,NY,PreservedSpecimen,3762164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039978,
e9aec3f7-c383-4fb1-9a99-7a70ead73c09,NY,PreservedSpecimen,3762165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039979,
6a1b2ec3-3820-4df6-96d2-7b903705e8da,NY,PreservedSpecimen,3762166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039980,
e92b0455-8228-464a-b91a-560574770164,NY,PreservedSpecimen,3762167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039981,
dab3d5af-bde5-4b52-bbb5-8a0ca80a1b28,NY,PreservedSpecimen,3762168,"E. Hall",647,1872,4,6,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039983,
e6f5cd2f-53ae-4c84-989a-4a85261e0f07,NY,PreservedSpecimen,3762169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039984,
38f3b7c8-494d-447d-9a31-b40793f5ea5f,NY,PreservedSpecimen,3762170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039985,
092ba41d-ae11-4501-b719-29e17a8a3e60,NY,PreservedSpecimen,3762171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039986,
28138acc-47eb-4f2b-8ab9-b9ebee857cd6,NY,PreservedSpecimen,3762172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039987,
f26ea103-7ce8-4dc2-a3e6-f18938929d3b,NY,PreservedSpecimen,3762173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039988,
da858b19-d84c-475d-8e1a-e39d22adde4a,NY,PreservedSpecimen,3762174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039989,
