﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7af6f057-c16a-4ba0-b2dd-6a983c168748,NY,PreservedSpecimen,2735023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045044,
b83c72ae-2624-4d72-9e77-e0e38e6914ec,NY,PreservedSpecimen,2735024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045045,
950abfd6-10e4-4cfb-b788-98c4722322cf,NY,PreservedSpecimen,2735025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045046,
d255c753-4b27-409b-968b-10a2c0fed74f,NY,PreservedSpecimen,2735026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045047,
8f231348-34a0-46c1-8e86-8c9a4f17f77e,NY,PreservedSpecimen,2735027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045048,
14f87143-9a6d-4d84-b3a1-86cd27fb8dee,NY,PreservedSpecimen,2735028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045049,
a3a9ea78-1c83-4793-a7c0-0834749b8f1e,NY,PreservedSpecimen,2735031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,acutiloba,"Crataegus macrosperma var. acutiloba (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045496,
2627cf99-0617-4c42-9fec-c39f2cbe06ae,NY,PreservedSpecimen,2735035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045504,
c3d70604-b0eb-426e-b8f4-6b2248bb25bf,NY,PreservedSpecimen,2735045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045514,
82c9e987-f626-4fc0-8eaf-4d61e69dca0f,NY,PreservedSpecimen,2735046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045515,
078ef5aa-2a57-4d4b-b2e7-588aebdb986b,NY,PreservedSpecimen,2735049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045518,
4a9cacad-f71d-48bb-a9fe-8d23c2511ffc,NY,PreservedSpecimen,2735050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045519,
5252e007-9464-4dd5-bf16-b8554b858bd3,NY,PreservedSpecimen,2735055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045524,
053c88d0-32e4-4491-86ba-7a98a52b7686,NY,PreservedSpecimen,2735056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045525,
4f5a872f-a0f5-40ba-b61b-ab41fa576bbe,NY,PreservedSpecimen,2735057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045526,
8cb4531f-e151-4183-81b1-532e64224752,NY,PreservedSpecimen,2735061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045530,
a36f0ca8-c34f-4c0b-b4e5-482bb2ac284c,NY,PreservedSpecimen,2735062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045531,
e87ab027-63ef-41e4-9681-a60c3896ee28,NY,PreservedSpecimen,02735063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pastorum,"Crataegus macrosperma var. pastorum (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045532,
71a9fd42-e125-4e97-b9ec-9eddc9ca8395,NY,PreservedSpecimen,02735067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045537,
105c8a7b-6f77-41f8-a99c-e85e98195569,NY,PreservedSpecimen,2735073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045544,
75f5e09c-fbf5-4949-8284-cfec09c0bdc8,NY,PreservedSpecimen,2735075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045546,
db541e57-7cd4-452f-9f14-9c2f2342dbce,NY,PreservedSpecimen,2735076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045547,
c5b3d938-d214-4a16-ac84-36aa936916b1,NY,PreservedSpecimen,02911368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,,,"Crataegus macrosperma Ashe x C. pruinosa (H.L.Wendl.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248224,
75a55b5a-39d1-492b-9e15-13c35dde6023,NY,PreservedSpecimen,02911367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,,,"Crataegus macrosperma Ashe x C. pruinosa (H.L.Wendl.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248225,
6b75fc83-426c-4125-9633-151f18d9f7ac,NY,PreservedSpecimen,02911372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248229,
bab564bb-6779-4d0a-b1f8-d6ed0183ab49,NY,PreservedSpecimen,3235696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656100,
6e4852b3-3181-4639-8406-8d6923354ba3,NY,PreservedSpecimen,2734924,"N. Taylor",1062,1909,8,3,"North America","United States of America","New York","Greene Co.",,884,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044945,
e747e529-0d6b-49c6-ae17-93575ba43e7e,NY,PreservedSpecimen,2734966,"K. K. Mackenzie",,1919,5,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3339,-74.256,"GEOLocate Web Application",6931.39,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044987,http://sweetgum.nybg.org/images3/2354/713/02734966.jpg
15bba105-8225-414a-9dbb-ad548dbf123a,NY,PreservedSpecimen,2734929,"N. Taylor",643,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044950,
6723c351-379c-4810-879e-0f2793d0a152,NY,PreservedSpecimen,2734928,"N. Taylor",254,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044949,
70862056-3e72-482c-b893-8a315f15d70a,NY,PreservedSpecimen,2734923,"N. Taylor",183,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044944,
c6fc5870-590f-4e43-b1bc-8c61bb5f961c,NY,PreservedSpecimen,2734896,"N. Taylor",768,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044915,
deeeb317-76f7-4fed-adb2-53b5f6e523f3,NY,PreservedSpecimen,2734926,"N. Taylor",366,1909,6,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044947,
a0d434f7-a169-4409-9183-ae0eb7b16d25,NY,PreservedSpecimen,2734925,"N. Taylor",769,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044946,
ee5e2a59-9f31-40c3-9f7b-bfc7f0a20084,NY,PreservedSpecimen,2734920,"P. Wilson",7177,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044941,http://sweetgum.nybg.org/images3/2354/710/02734920.jpg
6c2529e4-336d-4842-b45e-7ccd4bfda4c0,NY,PreservedSpecimen,2734961,"S. R. Hill",9508,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","Little Meadows, Grantsville, meadow and pond along Meadow Run, cutoff from Rte. 48 at Rte. 40",792,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044982,http://sweetgum.nybg.org/images3/2354/185/02734961.jpg
82d32b4f-ecba-4d45-b758-d417b0164c31,NY,PreservedSpecimen,2734927,"N. Taylor",247,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044948,
80722f1c-7687-4e20-ae06-d066aba8431b,NY,PreservedSpecimen,2734932,"G. V. Nash",s.n.,1909,7,20,"North America","United States of America",Pennsylvania,"Pike Co.","Sawkill Falls",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044953,
ac0d3fef-ea0a-4dd6-bef7-8ddd30258150,NY,PreservedSpecimen,2734963,"G. V. Nash",s.n.,1909,7,22,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044984,
1f3fcf6c-9ad6-43c7-b590-5b6e99507620,NY,PreservedSpecimen,2734937,"G. V. Nash",s.n.,1909,7,,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.324,-74.8023,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044958,
1f11fefa-8442-4b9c-975a-7206b8397a8e,NY,PreservedSpecimen,2734919,"G. V. Nash",17518A,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044940,
9834a363-8716-4207-b577-3ead0ebde3a9,NY,PreservedSpecimen,02735066,"G. V. Nash",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045536,
f9ac4589-79c9-4d0d-8f6b-d8f7d1869ece,NY,PreservedSpecimen,2734846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044865,http://sweetgum.nybg.org/images3/2347/713/02734846.jpg
7b484a90-825e-40f4-b770-8a02b6345fbf,NY,PreservedSpecimen,2734850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044869,http://sweetgum.nybg.org/images3/2347/717/02734850.jpg
87b4088f-e862-4380-8f3f-b6a9f9a44aeb,NY,PreservedSpecimen,2734851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044870,http://sweetgum.nybg.org/images3/2347/718/02734851.jpg
16af66b4-6342-462b-8782-b1bf23b8131a,NY,PreservedSpecimen,2734852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044871,http://sweetgum.nybg.org/images3/2347/719/02734852.jpg
f05e331d-0abc-4a24-a989-2047b4c4ef6e,NY,PreservedSpecimen,2734853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044872,http://sweetgum.nybg.org/images3/2347/720/02734853.jpg
82d7e5f5-66e3-4a1c-9f75-f22a1dd798b6,NY,PreservedSpecimen,2734855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044874,http://sweetgum.nybg.org/images3/2347/722/02734855.jpg
cca9e4ea-51da-43de-85bd-49bdabe64953,NY,PreservedSpecimen,2734856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044875,http://sweetgum.nybg.org/images3/2347/723/02734856.jpg
21353ddd-69c6-4346-9270-a8a16a67b6e0,NY,PreservedSpecimen,2734859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044878,http://sweetgum.nybg.org/images3/2347/726/02734859.jpg
422d858d-6e2e-48b6-b4ee-545888f755a5,NY,PreservedSpecimen,2735038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045507,http://sweetgum.nybg.org/images3/2347/798/02735038.jpg
883f33c3-f0be-4c62-b6d6-40cbd28b32e9,NY,PreservedSpecimen,02734845,"K. M. Wiegand",225,1909,8,11,"North America",Canada,"New Brunswick","Victoria Co.","Gorge of the Aroostook River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044633,http://sweetgum.nybg.org/images3/2347/712/02734845.jpg
720f2ff7-aa91-4edc-b5db-3e688482ad59,NY,PreservedSpecimen,2734849,"K. M. Wiegand",234,1909,8,11,"North America",Canada,"New Brunswick","Victoria Co.","Gorge of the Aroostook River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044868,http://sweetgum.nybg.org/images3/2347/716/02734849.jpg
3216fede-3bde-439e-89fd-91340c3d91dc,NY,PreservedSpecimen,2734848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044867,http://sweetgum.nybg.org/images3/2347/715/02734848.jpg
1644499b-9948-497b-9526-f5c3cc439719,NY,PreservedSpecimen,2735058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045527,http://sweetgum.nybg.org/images3/2347/819/02735058.jpg
f0d76939-c5fe-4a89-bd4b-437fa5f34c81,NY,PreservedSpecimen,2734854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044873,http://sweetgum.nybg.org/images3/2347/721/02734854.jpg
0313dd93-434b-4a3f-bc17-a1ac043ac7d4,NY,PreservedSpecimen,2735071,"J. V. Haberer",2522,1906,5,31,"North America","United States of America","New York","Oneida Co.","W, of Whitesboro",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045542,http://sweetgum.nybg.org/images3/2364/747/02735071.jpg
e3e2ea49-7c9e-40a8-ae09-6303855e20b2,NY,PreservedSpecimen,2735072,"J. V. Haberer",2522,1906,9,14,"North America","United States of America","New York","Oneida Co.","W, of Whitesboro",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045543,http://sweetgum.nybg.org/images3/2364/748/02735072.jpg
b2895139-e7be-4972-9246-0ab6b9a3d9aa,NY,PreservedSpecimen,2734847,"W. W. Eggleston",4863,1909,7,7,"North America","United States of America",Vermont,"Chittenden Co.","Rock Pt.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044866,http://sweetgum.nybg.org/images3/2347/714/02734847.jpg
f1f6d5e5-e0dd-405c-9208-7fb23b98a29d,NY,PreservedSpecimen,2734857,"H. Sargent",21415,1927,6,16,"North America","United States of America","New Hampshire","Carroll Co.",,160,,43.584,-71.2073,"GEOLocate Web Application",4136,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044876,http://sweetgum.nybg.org/images3/2347/724/02734857.jpg
5066bcdf-de14-4c21-8704-7a8ba1a94a2a,NY,PreservedSpecimen,2734858,"E. J. Palmer",43355,1933,7,17,"North America","United States of America","Rhode Island","Providence Co.","near Slatersville",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044877,http://sweetgum.nybg.org/images3/2347/725/02734858.jpg
0b9c672a-4d97-47b9-a58b-ea2418738ef6,NY,PreservedSpecimen,2734862,"R. C. Benedict",s.n.,1907,7,,"North America","United States of America",Connecticut,"Litchfield Co.","Llean Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044881,http://sweetgum.nybg.org/images3/2347/729/02734862.jpg
a0604bd1-79df-4ef2-9e02-e766e9747731,NY,PreservedSpecimen,2734863,"R. C. Benedict",s.n.,1907,7,,"North America","United States of America",Connecticut,"Litchfield Co.","Dean Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044882,http://sweetgum.nybg.org/images3/2347/730/02734863.jpg
ddee1f71-bb3c-4847-b52c-1195a1b3ba13,NY,PreservedSpecimen,2734866,"M. A. Day",76,1900,6,5,"North America","United States of America",Massachusetts,"Nantucket Co.",Nantucket,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044885,http://sweetgum.nybg.org/images3/2347/733/02734866.jpg
5f454214-5b01-49a9-b227-70dbc3376f1e,NY,PreservedSpecimen,2734868,"E. P. Bicknell",4968,1909,6,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044887,http://sweetgum.nybg.org/images3/2347/735/02734868.jpg
bb04c0b1-c34f-41ae-a7d8-ee9a6197a6f5,NY,PreservedSpecimen,2734869,"E. P. Bicknell",4970,1912,7,4,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044888,http://sweetgum.nybg.org/images3/2347/736/02734869.jpg
13a643ea-875d-4511-89bf-c510e877a3ae,NY,PreservedSpecimen,2734872,"R. C. Benedict",s.n.,1907,7,,"North America","United States of America",Connecticut,"Litchfield Co.","Dean Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044891,http://sweetgum.nybg.org/images3/2347/739/02734872.jpg
44b4a057-0f9f-448e-b65e-4f0527ace73f,NY,PreservedSpecimen,2734879,"W. W. Eggleston",probably2,1905,10,1,"North America","United States of America","New York","Dutchess Co.","Coleman's Sta.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044898,http://sweetgum.nybg.org/images3/2354/128/02734879.jpg
07248388-5fde-43ba-9ae9-9183c3df3ada,NY,PreservedSpecimen,2734880,"W. W. Eggleston",5,1905,10,1,"North America","United States of America","New York","Dutchess Co.","Coleman Station",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044899,http://sweetgum.nybg.org/images3/2354/129/02734880.jpg
