﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2093085-1edb-47b4-98cc-8afc84d0da55,NY,PreservedSpecimen,4028284,"J. W. Chickering",s.n.,1873,10,15,"North America","United States of America","District Of Columbia",,"In viciniis [in the vicinity of] Washington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349881,
c62f2f1d-d7ea-44a0-a68b-3bd413cf2f9f,NY,PreservedSpecimen,4028285,"H. N. Moldenke",19265,1947,8,28,"North America","United States of America",Virginia,"Carroll Co.","Blue Ridge Parkway near Galax",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349882,
ec9ff75b-db44-475a-a797-29c49d7f4cc2,NY,PreservedSpecimen,4028286,"N. L. Britton",s.n.,1885,9,3,"North America","United States of America",Virginia,,"Natural Bridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349883,
479c72a7-cb35-40ad-acff-afa8b615376d,NY,PreservedSpecimen,4028287,"H. M. Denslow",4390,1921,9,17,"North America","United States of America",Virginia,"James City Co.","2 miles N. of Williamsburg",,,37.2997,-76.7075,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349884,
e05343da-3316-4f6e-b395-3ddb5e88ca49,NY,PreservedSpecimen,4028288,"E. S. Steele",94,1903,9,3,"North America","United States of America",,,"Alleghenies.  Peters Mt.",767,767,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349885,
e20afa83-f99b-4dcd-9e5b-2897933c51fd,NY,PreservedSpecimen,4028289,"E. S. Steele",s.n.,1898,8,,"North America","United States of America","West Virginia","Preston Co.",,914,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349886,
87e1a4fb-398b-4649-b403-e32d86630831,NY,PreservedSpecimen,4028290,"F. T. McFarland",3,1940,10,12,"North America","United States of America",Kentucky,"Mccreary Co.","Near Pine Knot",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349887,
98070bc5-d352-4927-9d43-fdb004b3b99c,NY,PreservedSpecimen,4028291,"R. Peter",s.n.,1833,9,1,"North America","United States of America",Kentucky,"Owen Co.","Eagle hills",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349888,
c47ab925-7325-4c3f-9ad6-01f020cef450,NY,PreservedSpecimen,4028292,"W. P. Porter",s.n.,1935,10,5,"North America","United States of America",Ohio,"Athens Co.","[No specific locality provided with this specimen.]",,,39.3339,-82.0451,"GEOLocate Web Application",33845,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349889,
3b077c1b-433f-404f-877a-78eb2632c9de,NY,PreservedSpecimen,4028293,"F. Bartley",7,1936,9,27,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp. White's Gulch.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349890,
3b2bb242-5c11-4f4d-876e-22da75b7a036,NY,PreservedSpecimen,4028294,"C. H. Jones",3335,1935,9,19,"North America","United States of America",Ohio,"Meigs Co.","Olive Twp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349891,
3336d93a-993a-4282-9d64-8a6be83b3ffb,NY,PreservedSpecimen,4028295,"C. C. Deam",46254,1928,9,11,"North America","United States of America",Indiana,"Cass Co.","Rather frequent in a dry and rather sandy black-white oak woods about 3 mi. northwest of Hoover.",,,40.8397,-86.2412,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349892,
b36a4a73-1f29-41f0-80d7-69d4969eddbc,NY,PreservedSpecimen,4028296,"C. C. Deam",18836,1915,9,5,"North America","United States of America",Indiana,"Harrison Co.","Plentiful in a white and black oak woods 4 mi. southeast of Corydon.",,,38.171,-86.0697,"GEOLocate Web Application",5133,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349893,
b7b67f7d-294c-48ea-99e0-e1693b87a0f9,NY,PreservedSpecimen,4028298,"J. M. Coulter",s.n.,1878,5,18,"North America","United States of America",Indiana,"Clark Co.","New Washington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349896,
73206d5e-9a91-413d-9fa2-1116a035bfea,NY,PreservedSpecimen,4028299,"J. M. Coulter",s.n.,1876,9,20,"North America","United States of America",Indiana,"Jefferson Co.","Hanover College",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349897,
7ac165f4-80ec-48cd-b4a2-c9f23727aeea,NY,PreservedSpecimen,4028300,"C. C. Deam",18836,1915,9,5,"North America","United States of America",Indiana,"Harrison Co.","Pentiful in a white and back oak woods 4 mi. southeast of Corydon.",,,38.171,-86.0697,"GEOLocate Web Application",5133,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349898,
7795dee8-542f-47a0-a193-99839f958e1a,NY,PreservedSpecimen,4028301,"T. J. Fitzpatrick",s.n.,1896,8,18,"North America","United States of America",Iowa,"Johnson Co.","Deeps woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349899,
fef73ab6-b07b-445f-93d2-7ec084a02fe7,NY,PreservedSpecimen,4028302,"E. J. Palmer",26383,1924,10,4,"North America","United States of America",Missouri,"Jasper Co.","moist rocky oak woods, near reeds",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349900,
02681cf7-678a-47a5-885f-8b121ae51589,NY,PreservedSpecimen,4028303,"E. J. Palmer",33135,1927,10,14,"North America","United States of America",Missouri,"Jasper Co.","Near Deep Oak Woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349901,
91fe568f-b1a6-4a7a-ac8a-e0899dc7faa1,NY,PreservedSpecimen,4028304,"B. F. Bush",6543,1911,10,23,"North America","United States of America",Missouri,"Shannon Co.",Monteer,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349902,
7c4948ca-e374-465d-b5e3-d4d49086aa07,NY,PreservedSpecimen,4028305,"B. F. Bush",6410,1910,10,10,"North America","United States of America",Missouri,,"Monteu, Mo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349903,
88d6ee78-b783-447f-901a-e5148a9420d5,NY,PreservedSpecimen,4028306,"B. F. Bush",3523,1905,10,5,"North America","United States of America",Missouri,"Shannon Co.","Montier, MO. Rich Woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349904,
055de72d-b249-4eae-ae04-505695d90223,NY,PreservedSpecimen,4028307,"L. K. Magrath",13479,1982,9,26,"North America","United States of America",Missouri,"Washington Co.","Mark Twain Nat'l Forest, 10.3 mi w on SH 8 of Potosi",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349905,
27724bee-01c7-4f41-a1d0-c453f7d9cef0,NY,PreservedSpecimen,4028308,"T. H. Kearney",899,1897,9,14,"North America","United States of America",Tennessee,"Cocke Co.","Within three miles of Wolf Creek Station",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349906,
f68baffd-c88c-45f5-bdb7-af6593c845b4,NY,PreservedSpecimen,4028309,"H. E. Ahles",53912A,1960,10,9,"North America","United States of America","North Carolina","Madison Co.","½ mile east of junction NC 36 & US 19-23 on US 19-23.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349907,
600468eb-6d4a-4246-bff7-0a383d132f41,NY,PreservedSpecimen,4028310,Shoolbred,s.n.,1857,,,"North America","United States of America","North Carolina","Henderson Co.","Flat Rock",,,35.2712,-82.4415,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349908,
d139e9cc-6f5f-477c-87de-c00c9735ff7d,NY,PreservedSpecimen,4028311,Gray,s.n.,1843,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349909,
11bc1a29-5b3f-4287-99e0-a6a455bd25a9,NY,PreservedSpecimen,4028312,"C. S. Williamson",s.n.,,,,"North America","United States of America","North Carolina","Jackson Co.",Balsam,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349910,
01236fe1-667a-4e65-b72c-ed83e715ac82,NY,PreservedSpecimen,4028313,"H. C. Beardslee",s.n.,1891,8,18,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains",914,914,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349911,
133df158-934c-4ee2-83af-12019d79bef6,NY,PreservedSpecimen,4028314,"D. S. Correll",4750,1935,9,30,"North America","United States of America","North Carolina","Durham Co.","In low moist floodplain woods near Spring at Crow's Nest; Duke Forest",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349912,
f7341940-d508-4569-ba84-1611976702e9,NY,PreservedSpecimen,4028315,"A. D. Huger",s.n.,1922,7,3,"North America","United States of America","North Carolina","Transylvania Co.",Sapphire,,,35.107,-83.0029,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349913,
b88f98d5-a391-4887-b08e-caf304782142,NY,PreservedSpecimen,4028317,"D. S. Correll",7933,1937,8,25,"North America","United States of America","South Carolina","Pickens Co.","wooded slope, along stream Route # 283 Rosnan-Pickens",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349915,
b6084ee5-14c6-4fc9-a6b1-2bf268131eed,NY,PreservedSpecimen,4028318,"D. S. Correll",8052,1937,8,27,"North America","United States of America","South Carolina","Oconee Co.","Near Mountain Rest",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349916,
48f41fb9-7240-43bd-89a4-dde040baf22d,NY,PreservedSpecimen,4028319,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349917,
bbf33432-4649-4eb1-aeac-4006bd85e8bc,NY,PreservedSpecimen,4028320,"D. S. Correll",8037,1937,8,27,"North America","United States of America",Georgia,"Rabun Co.","in woods along stream, near Satalah",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349918,
62b09cdb-58a8-469b-be2c-7c517cc9a375,NY,PreservedSpecimen,4028321,"D. S. Correll",8546,1937,9,16,"North America","United States of America",Alabama,"Butler Co.","Under large pine tree in dense forest near Searcy",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349919,
88a81507-88a8-4796-b36c-8ab0c0c0f938,NY,PreservedSpecimen,4028323,"L. K. Magrath",7085,1971,8,20,"North America","United States of America","South Dakota","Lawrence Co.","ca 12.1 mi S & E of Deadwood on US 385",,,44.2213,-103.669,"Georeferencing Quick Reference Guide, Version 2012",3335,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349921,
6cf50834-3616-4815-a011-cee0ff9d02f9,NY,PreservedSpecimen,4028324,"W. T. Barker",3506,1966,9,18,"North America","United States of America",Kansas,"Douglas Co.","Baldwin Woods, 2 miles north of Baldwin City",,,38.804,-95.1864,"GEOLocate Web Application",5565,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349922,
2c739721-0aa1-423c-b5b1-8ef4f5fb52a2,NY,PreservedSpecimen,4028325,"L. K. Magrath",4899,1969,9,20,"North America","United States of America",Kansas,"Wyandotte Co.","0.7 mi N of Edwardsville on K 107.",,,39.0713,-94.8197,"GEOLocate Web Application",5709,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349923,
13cbd2f0-807f-4b64-ad02-9170d63f73e1,NY,PreservedSpecimen,4028326,"L. K. Magrath",4879,1969,9,17,"North America","United States of America",Kansas,"Douglas Co.","Baldwin woods, 2 miles n of Baldwin",,,38.7957,-95.1833,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349924,
336a3817-4680-458e-b8be-ec8f711a2568,NY,PreservedSpecimen,4028327,"L. K. Magrath",4892,1969,9,17,"North America","United States of America",Kansas,"Wyandotte Co.","0.6 mi N of Edwardsville on K 107.",,,39.0698,-94.8197,"GEOLocate Web Application",5648,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349925,
8330e355-66ca-48a6-938e-7c352098ccd1,NY,PreservedSpecimen,04028328,"D. S. Correll",6915,1936,10,17,"North America","United States of America","North Carolina","Durham Co.","Duke Forest, in Arboretum area",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,pringlei,"Corallorhiza odontorhiza var. pringlei (Greenm.) Stutz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349926,
ab7952a0-3f5e-4d26-b781-a72d1c2f7bd3,NY,PreservedSpecimen,4028330,"D. S. Correll",6915,1936,10,17,"North America","United States of America","North Carolina","Durham Co.","In Duke Forest, in arboretum area.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,pringlei,"Corallorhiza odontorhiza var. pringlei (Greenm.) Stutz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349938,
0e890bd9-7e15-49d6-a9f2-8f6965c446b1,NY,PreservedSpecimen,4028331,"C. D. Fretz",2816,,,,"North America","United States of America",Pennsylvania,"Bucks Co.",Sellersville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,pringlei,"Corallorhiza odontorhiza var. pringlei (Greenm.) Stutz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349939,
4b58a2d5-5b91-4717-8806-6c6c3d2968ba,NY,PreservedSpecimen,4028333,"S. McCoy",772,1932,9,4,"North America","United States of America",Michigan,"Berrien Co.",Bridgeman,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,pringlei,"Corallorhiza odontorhiza var. pringlei (Greenm.) Stutz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349941,
1cc5b163-b825-4a1a-9468-896f0766accc,NY,PreservedSpecimen,4038427,"C. G. Pringle",5087,1891,11,23,"North America",Mexico,Michoacán,,"Near Patzuaro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350251,
4439f806-2df9-4738-9404-5d27d913c1c8,NY,PreservedSpecimen,4038430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350254,
17e91282-52a5-4731-b254-c3c760a1cf84,NY,PreservedSpecimen,4038431,"E. Matuda",1953,1938,1,,"North America",Mexico,Chiapas,,"Pinada, Sellec",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350255,
8eef887d-94d9-4090-897b-b4ae10d95231,NY,PreservedSpecimen,4038432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350256,
b8384628-f593-4264-835c-9f6d4f062027,NY,PreservedSpecimen,4028216,Chapman,s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349813,http://sweetgum.nybg.org/images3/3478/685/04028216.jpg
db6df28f-a8ac-4886-b57d-4ee0d7129c2c,NY,PreservedSpecimen,4028316,"P. A. Rydberg",8177,1908,8,28,"North America","United States of America",Tennessee,"Carter Co.","Roan Mountain Station",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349914,http://sweetgum.nybg.org/images3/3478/782/04028316.jpg
3c2f22fd-04e6-4cb2-9e38-81dc91983536,NY,PreservedSpecimen,4028252,"W. W. Denslow",s.n.,1867,9,1,"North America","United States of America","New York",,"Inwood, N.Y.I.",,,40.8678,-73.9211,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349849,http://sweetgum.nybg.org/images3/3478/719/04028252.jpg
1a5757fa-5c43-4c4c-8185-876d8e5dcb55,NY,PreservedSpecimen,4028249,"W. H. Leggett",s.n.,1871,9,17,"North America","United States of America","New York","Richmond Co.","Tottenville, Staten Id.",,,40.5091,-74.2402,"Georeferencing Quick Reference Guide (Zermoglio et",1658,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349846,http://sweetgum.nybg.org/images3/3478/716/04028249.jpg
c8f69b20-219b-4a0c-8819-7576357f7b77,NY,PreservedSpecimen,03890677,"J. Stevenson",687,1973,8,30,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum - area D",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173324,http://sweetgum.nybg.org/images3/3209/480/03890677.jpg
4b1a7c16-30d6-4fcd-ba80-0b555e3c4292,NY,PreservedSpecimen,4028218,"F. C. Seymour",343,1915,9,13,"North America","United States of America",Massachusetts,"Hampden Co.","West Granville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349815,http://sweetgum.nybg.org/images3/3478/687/04028218.jpg
26f60c91-1441-4930-aedb-d62ef93f42f8,NY,PreservedSpecimen,4028247,"L. H. Hoysradt",s.n.,,,,"North America","United States of America","New York","Dutchess Co.","Pine Plains",,,41.979,-73.6621,"GEOLocate Web Application",2299,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349844,http://sweetgum.nybg.org/images3/3478/714/04028247.jpg
612da170-126b-41b8-9155-67b57b410a70,NY,PreservedSpecimen,4028322,"H. E. Hasse",s.n.,1886,8,1,"North America","United States of America",Arkansas,"Pulaski Co.","Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349920,http://sweetgum.nybg.org/images3/3478/787/04028322.jpg
