﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49b91b19-71d2-4c38-92fa-2c487610ccb7,NY,PreservedSpecimen,1682711,"J. M. Coulter",1036,1875,,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321304,
9fe3c781-3915-456b-9c83-8ae536a1beaf,NY,PreservedSpecimen,1682712,"R. A. Conover",s.n.,1946,8,7,"North America","United States of America",Illinois,"Champaign Co.","South Farm, Urbana",,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321307,
d8a99401-72ce-4b92-8127-39376e821e50,NY,PreservedSpecimen,1682713,"V. H. Chase",10784,1949,9,5,"North America","United States of America",Illinois,"Putnam Co.","Lake Senachwine.",,,41.1891,-89.3565,"GEOLocate Web Application",5142,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321308,
cc31e81a-b7bc-4295-8040-2c2b9572e5c0,NY,PreservedSpecimen,1682714,"H. R. Bennett",6889,1959,9,6,"North America","United States of America",Illinois,"Cook Co.","Edge of field in forest preserve south of Irving Park Road, 1/2 mile east of Des Plaines River, Leyden Twp.",,,41.9451,-87.8445,"Georeferencing Quick Reference Guide, Version 2012",836.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321333,
26adc102-b80e-4fc9-a773-df73ce5bb9f9,NY,PreservedSpecimen,1682715,"H. R. Bennett",6890,1959,9,6,"North America","United States of America",Illinois,"Cook Co.","Along Ella Road, 2-1/2 miles SE of Barrington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321386,
d4c0f8a3-a201-4755-90c0-31fa805f464d,NY,PreservedSpecimen,1682716,"F. W. Johnson",1434,1914,10,3,"North America","United States of America",Illinois,,"Stony Island. Chicago",,,41.7225,-87.575,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321402,
c2f0825f-d3fb-40dc-9106-56fbacf1d7ea,NY,PreservedSpecimen,1682717,"Collector unspecified",s.n.,1900,8,19,"North America","United States of America","North Carolina","Buncombe Co.","Cedar Cliff Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321410,
194be88a-d7fe-4a1d-874e-204323027aa2,NY,PreservedSpecimen,1682719,"G. W. Stevens",4147,1916,9,8,"North America","United States of America",Missouri,"Johnson Co.",Warrensburg,,,38.7628,-93.7361,"GEOLocate Web Application",4306,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321677,
113a71f7-4cba-42a0-b20c-b8b80228a704,NY,PreservedSpecimen,1682720,"F. W. Johnson",1432,1914,9,19,"North America","United States of America",Illinois,,Glenwood.,,,41.5425,-87.6023,"GEOLocate Web Application",3637,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321691,
acd24580-8f98-4f38-9567-9f02f15782b3,NY,PreservedSpecimen,1682723,"G. Vasey",s.n.,,,,,,,,Ringwood,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321723,
ea535be5-e8b0-49a5-8194-7439f14bf6b2,NY,PreservedSpecimen,1682724,"C. E. Allen",17725,1934,9,13,"North America","United States of America",Wisconsin,"Dodge Co.",Mayville.,,,43.4942,-88.5448,"GEOLocate Web Application",2684,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321736,
96153b57-578c-48d9-a112-6abd21bb2665,NY,PreservedSpecimen,1682725,"Collector unspecified",2729,,,,"North America","United States of America",Indiana,,"Lawrenceburg bai Cincinnati.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321745,
86cb7e03-1554-4597-bce4-c4e0502a2e0f,NY,PreservedSpecimen,1682726,"R. M. Kriebel",5208,1937,8,21,"North America","United States of America",Indiana,"Henry Co.","5 miles north of Newcastle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321785,
e09ab04b-5e25-496f-930e-426a95eafd00,NY,PreservedSpecimen,1682727,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,"DuPage Co.",Chicago.,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321803,
d3ea71c2-b0ff-43b5-b235-d569c8ae65b7,NY,PreservedSpecimen,1682728,"N. L. T. Nelson",s.n.,1898,9,,"North America","United States of America",Illinois,"Cook Co.",Chicago,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321817,
444213be-49ba-4665-8dd9-521d7063ee7c,NY,PreservedSpecimen,1682729,"H. N. Patterson",s.n.,1873,9,21,"North America","United States of America",Illinois,"Henderson Co.","Banks of the Mississippi near Oquawka",,,40.9399,-90.9548,"Georeferencing Quick Reference Guide, Version 2012",4231.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321883,
f1119e5b-99a0-4c87-86d2-66590723ec2b,NY,PreservedSpecimen,1682730,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,,Fountaindale,,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321918,
427b1be2-edac-4a80-9acb-7f93d2fe1714,NY,PreservedSpecimen,1682731,"A. Ruth",44,1898,8,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321931,
256dcb6a-f36a-4764-93e0-49c01f2be3b5,NY,PreservedSpecimen,1682732,"T. H. Kearney",s.n.,1891,8,29,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321941,
c99c94ba-cdef-4a4f-a08d-c52b855d168f,NY,PreservedSpecimen,1682733,"T. H. Kearney",s.n.,1891,9,7,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322014,
ef01c63f-1f2d-42d1-90d2-ac231c3f206a,NY,PreservedSpecimen,1682734,"E. Hall",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322132,
4622c5eb-350d-4f71-b1f7-30df977025cc,NY,PreservedSpecimen,1682735,"F. E. McDonald",s.n.,,,,"North America","United States of America",Illinois,"Peoria Co.",Peoria,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322135,
efac48cf-36d0-4678-adb2-1883e55e7517,NY,PreservedSpecimen,1682736,"F. L. Scribner",s.n.,1890,9,9,"North America","United States of America",Tennessee,,"Near Knoxville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322147,
148c83ef-afc3-4246-bf8c-d8b8b8cbdc5c,NY,PreservedSpecimen,1682737,"W. M. Canby",227,1898,8,6,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322234,
6a0955b1-d84e-4b4d-b916-1199b4b16c31,NY,PreservedSpecimen,1682738,"Collector unspecified",s.n.,1897,8,17,"North America","United States of America",Tennessee,,"La Vergne",,,36.0156,-86.5819,"GEOLocate Web Application",9533,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322295,
f4d380a5-bac1-45af-8fd1-39a340a86d06,NY,PreservedSpecimen,1682739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322307,
a6385c73-8cf0-4ac2-a0af-e324529f8c49,NY,PreservedSpecimen,1682740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322308,
bccb0854-58e4-40af-b41a-0e9b77e38b1d,NY,PreservedSpecimen,1682741,"T. H. Kearney",150,1893,8,,"North America","United States of America",Kentucky,"Harlan Co.","Along Poor Fork of Cumberland River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322353,
ce5ca4f6-4775-4287-9b94-ad1c6fda99cf,NY,PreservedSpecimen,1682742,"A. A. Heller",s.n.,1889,9,3,"North America","United States of America",Pennsylvania,"Lancaster Co.","Safe Harbor.",,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322355,
6155aede-9ee4-46f6-a1a6-3a01ef61dc71,NY,PreservedSpecimen,1682743,"W. S. Moffatt",s.n.,1891,9,,"North America","United States of America",Illinois,,"Near Wheaton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322360,
9e7ec681-3fdc-45d8-b736-5dfb32418c0c,NY,PreservedSpecimen,1682744,"S. M. Tracy",s.n.,1891,6,30,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322602,
0a58b4f1-d6cc-4483-8472-2a25aa6138a1,NY,PreservedSpecimen,1682745,"R. L. Schaeffer",57880,1958,8,26,"North America","United States of America",Pennsylvania,"Northampton Co.",Glendon.,,,40.6662,-75.236,"GEOLocate Web Application",1831,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325190,
51f13e8e-351a-4988-87e7-365d30e76e3f,NY,PreservedSpecimen,1682746,"K. K. Mackenzie",802,1895,9,2,"North America","United States of America",Missouri,,Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325191,
73810d4c-e61b-4ee3-8a56-38654675d7d0,NY,PreservedSpecimen,1682747,"Collector unspecified",3495,1880,9,9,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1401,-88.1992,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325222,
489480fc-5fc2-4eca-8b44-7675e626f39e,NY,PreservedSpecimen,1682748,"C. L. Pollard",1313,1896,8,11,"North America","United States of America",Mississippi,"Oktibbeha Co.","Agricultural College",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325627,
7678e23a-c919-4b90-8449-a91cc12e3ae0,NY,PreservedSpecimen,1682749,McCarthy,s.n.,1886,9,4,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325630,
5f279230-49b9-4465-b9cc-b8f57effb6ef,NY,PreservedSpecimen,1682750,Hooker,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325631,
2283857b-1c11-4191-9cc5-b6e68e527595,NY,PreservedSpecimen,1682751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325760,
caaaa15a-d696-49f3-bc03-335c619635f0,NY,PreservedSpecimen,1682753,"G. Vasey",s.n.,1888,10,1,"North America","United States of America","District of Columbia",,"The raised flats in Potomac. Near Washington D.C.",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326337,
81b08965-6a0f-4972-98d4-bd38214a33b8,NY,PreservedSpecimen,1682754,"H. H. Babcock",s.n.,,,,"North America","United States of America",Illinois,,"Chicago. [Nimutage Co].",,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326339,
8ebac33b-d085-4edc-a123-a0e37067d805,NY,PreservedSpecimen,1682755,"F. Brendel",s.n.,1880,6,,"North America","United States of America",Illinois,,Peoria.,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326668,
30832e79-d760-4559-9b2c-6d3ac158417a,NY,PreservedSpecimen,1682756,"T. H. Kearney",150,1893,8,,"North America","United States of America",Kentucky,"Harlan Co.","Near Poor Fork Post Office.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326813,
a3fd7ebb-76cb-4c23-8195-1a51b6c76ee8,NY,PreservedSpecimen,1682757,"Collector unspecified",s.n.,1875,8,,"North America","United States of America",Indiana,,Lafayette,,,40.4167,-86.8753,"GEOLocate Web Application",6531,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326948,
c189e050-8ac1-4a9d-9989-9949f29fcf73,NY,PreservedSpecimen,1682758,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326959,
efc40799-8b29-41a7-ad30-45204c35d4fb,NY,PreservedSpecimen,1682759,"G. Guttenberg",3495,1879,8,24,"North America","United States of America",,,"Erie, Manchester.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326971,
743e4152-84f3-4fcb-8bcf-19152f07602f,NY,PreservedSpecimen,1682760,Bigelow,s.n.,,,,"North America","United States of America",,,"Near Borton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326984,
828a8232-1ceb-406a-8001-4350f8398110,NY,PreservedSpecimen,1682761,"C. W. Short",31,,,,"North America","United States of America",Kentucky,,Lexington.,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327066,
118190b6-4df5-4356-87dd-afb972e7270e,NY,PreservedSpecimen,1682763,"S. M. Tracy",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327232,
b3bcdc62-856d-45cb-896f-960461cc426b,NY,PreservedSpecimen,1682764,"W. W. Eggleston",5285,1903,9,27,"North America","United States of America",Kentucky,"Lyon Co.","Of the Tennessee-Cumberland River Region. Western Kentucky. Kuttawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327256,
7eae9e4e-15b0-4ea7-bc8d-87a2bfdca1d0,NY,PreservedSpecimen,1682765,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327262,
d44a94f8-16e1-4542-bbe6-d3c40d70ae57,NY,PreservedSpecimen,1682766,"S. M. Tracy",s.n.,1891,6,30,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327496,
da6f456a-614e-4173-93fc-3c189c0d6594,NY,PreservedSpecimen,1682768,"V. H. Chase",s.n.,1897,9,18,"North America","United States of America",Illinois,"Stark Co.","Near Wady Pete[r].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327510,
cc4b2f2c-d597-4a54-ad7b-3c8cbddeeb92,NY,PreservedSpecimen,1682769,"C. H. Bissell",s.n.,1904,9,12,"North America","United States of America",Connecticut,,"Bank of Connecticut River, Windsor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327581,
dc9164a3-c5c4-4590-8942-dc6754b73e63,NY,PreservedSpecimen,1682770,"G. W. Letterman",s.n.,1892,6,30,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327596,
38d932f3-a79f-4014-9f50-40047a672365,NY,PreservedSpecimen,1682771,"V. H. Chase",s.n.,1906,9,30,"North America","United States of America",Illinois,"Stark Co.","Wady Petra",,,41.0934,-89.7975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327597,
5cf623d2-5cdd-4586-aa94-1fc83a11b058,NY,PreservedSpecimen,1682772,"H. D. House",24355,1936,9,28,"North America","United States of America","New York","Madison Co.","Shore of Oneida Lake, Lewis Point",,,43.172,-75.7769,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327602,
6ad23e08-2d48-4c12-892a-fb1ec48c63ac,NY,PreservedSpecimen,1682773,"H. D. House",22095,1934,8,27,"North America","United States of America","New York","Madison Co.","Marsh shore of Oneida Lake; Lakeport.",,,43.1453,-75.8719,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327605,
ef353c46-5666-4299-97fe-4430be32d89e,NY,PreservedSpecimen,1682774,"A. Hayden",7523,1942,9,21,"North America","United States of America",Iowa,"Clay Co.","Peterson Twp., Sec. 33. in Wanata State Park at Peterson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327627,
98922296-6ed7-4c05-a2c3-3ddae275f6ef,NY,PreservedSpecimen,1682775,"A. Hayden",8164,1940,9,9,"North America","United States of America",Iowa,"Davis Co.","Lick Creek Twp., Sec. 15. Along Lick Creek, on the Hill Culture Experimental Farm, one mile west of Floris.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327630,
99b0ad7f-a17d-4500-8dd3-952cacff3b79,NY,PreservedSpecimen,1682776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327655,
1648c480-1aa5-404c-8b86-a50d49d6b445,NY,PreservedSpecimen,1682777,"F. W. Johnson",s.n.,1923,9,15,"North America","United States of America","New York",,Williamsville,,,42.9639,-78.7378,"GEOLocate Web Application",1850,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327660,
01c55bae-9d5d-4b7b-b924-7daa28bec93b,NY,PreservedSpecimen,1682778,"F. W. Johnson",s.n.,1925,9,30,"North America","United States of America","New York",,"Byron, Near Bergen Swamp [=Byron Bergen Swamp].",,,43.0798,-78.0639,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327661,
ca949f28-43f2-4319-85fe-445d38e79b5f,NY,PreservedSpecimen,1682779,"H. D. House",24381,1936,9,29,"North America","United States of America","New York","Oneida Co.","Shore of Oneida lake, Sylvan Beach",,,43.1965,-75.7305,"GEOLocate Web Application",1723,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327669,
b6722d46-86ec-4ce8-b2d3-b743c0deb61f,NY,PreservedSpecimen,1682780,"H. D. House",24038,1936,9,4,"North America","United States of America","New York","Rensselaer Co.","Shore of Hudson river, no. of Rensselaer.",,,42.6426,-73.7429,"GEOLocate Web Application",4486,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327684,
2967b733-6de1-4e5c-b017-4ac298d85a60,NY,PreservedSpecimen,1682781,"H. D. House",24176,1936,9,9,"North America","United States of America","New York","Rensselaer Co.","Shore of Hudson river, So. of Castleton.",,,42.5184,-73.7512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327688,
42702a08-dc5c-41c5-aeb7-67350ed15b99,NY,PreservedSpecimen,1682783,"W. H. Horr",4296,1952,9,5,"North America","United States of America",Kansas,"Doniphan Co.","5 miles north and 2 miles east of Troy",,,39.8555,-95.0522,"GEOLocate Web Application",7527,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327702,
