﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3159e7d6-0e74-4d41-8ee9-4c09c70c1b2c,NY,PreservedSpecimen,01892133,"D. Demarée",16518,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Magnet Cove",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110492,http://sweetgum.nybg.org/images3/1054/394/01892133.jpg
6c73cf97-c17e-4c54-94ac-378f3767d5cc,NY,PreservedSpecimen,1892191,"D. Demarée",8191,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights, Little Rock",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110556,http://sweetgum.nybg.org/images3/1054/450/01892191.jpg
53f86141-9080-4150-bc9a-664c2dcc726a,NY,PreservedSpecimen,1892193,"R. D. Thomas",125708,1991,9,28,"North America","United States of America",Arkansas,"Independence Co.","east of Lock and Dam No. 3 on White River west of Cushman.",,,35.8528,-91.8124,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110558,http://sweetgum.nybg.org/images3/1054/452/01892193.jpg
a085991e-b2de-4888-b903-a9e084515557,NY,PreservedSpecimen,1892157,"Collector unspecified",s.n.,1906,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110522,http://sweetgum.nybg.org/images3/1054/417/01892157.jpg
87b48886-78cd-4b78-9746-e04d4c871d78,NY,PreservedSpecimen,1892177,"S. McCoy",s.n.,1934,9,8,"North America","United States of America",Arkansas,"Crittenden Co.","Between levee and Mississippi River, West Memphis",,,35.1371,-90.1438,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110542,http://sweetgum.nybg.org/images3/1054/436/01892177.jpg
396d58bc-4012-4b6e-82fa-109b26caef6a,NY,PreservedSpecimen,1892194,"D. Demarée",11083,,,,"North America","United States of America",Arkansas,"Crittenden Co.","Between levee and Mississippi River, West Memphis",,,35.1371,-90.1438,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110559,http://sweetgum.nybg.org/images3/1054/453/01892194.jpg
60fd1973-caff-4ed8-b728-0eab0145d168,NY,PreservedSpecimen,1892195,"R. D. Thomas",113356,1989,10,8,"North America","United States of America",Arkansas,"Mississippi Co.","along west bank of Mississippi River at Osceola River Port east of U.S. 61 south of Osceola.",,,35.6276,-89.8854,"Georeferencing Quick Reference Guide (Zermoglio et",11235,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110560,http://sweetgum.nybg.org/images3/1054/454/01892195.jpg
26648d3a-fa40-4583-bccc-928ca517cb68,NY,PreservedSpecimen,04364055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763781,http://sweetgum.nybg.org/images3/3987/554/04364055.jpg
a728ba83-db76-43d4-b116-9f07a1789b27,NY,PreservedSpecimen,5088076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127643,
74349b6f-12f2-4e3b-b6b2-38fc21374294,NY,PreservedSpecimen,5088072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127639,
16f6eb2a-fff5-425f-a9a2-6a90b70bf9b3,NY,PreservedSpecimen,1892166,"M. H. Nee",53535,2005,10,7,"North America","United States of America",Indiana,"Posey Co.","Harmonie State Recreation Area, edge of Wabash River.",110,,38.066,-87.9657,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110531,http://sweetgum.nybg.org/images3/1054/426/01892166.jpg
9c395e46-4a0a-41f9-b408-5adb3c549c6d,NY,PreservedSpecimen,5088055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127622,
a5be9e95-1468-4706-8712-1a44828b6c4f,NY,PreservedSpecimen,02729998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087358,http://sweetgum.nybg.org/images3/2226/540/02729998.jpg
24424708-e713-47c8-bcef-051bc6dc5ca9,NY,PreservedSpecimen,5088064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127631,
6dcf9f4e-40e3-48aa-8622-8cb90780455b,NY,PreservedSpecimen,5088056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127623,
e5d12321-9b4d-4e66-a688-e3bc85777e36,NY,PreservedSpecimen,5088067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127634,
2c9392d0-f86a-4d8c-aace-d10218138658,NY,PreservedSpecimen,1892167,"S. R. Hill",26152,1994,9,22,"North America","United States of America",Kentucky,"Union Co.","East bank of the Ohio River, boat launch ramp and parking area, Blackburn. 0.6 mile north of the Route 13/56 bridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110532,http://sweetgum.nybg.org/images3/1054/427/01892167.jpg
dc56ffd4-a5d6-41e0-b20d-c031f7b4d4b2,NY,PreservedSpecimen,1892174,"S. R. Hill",24465,1992,10,4,"North America","United States of America","South Carolina","Pickens Co.","156 Cedar Creek Circle, Central.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110539,http://sweetgum.nybg.org/images3/1054/433/01892174.jpg
8ce7594b-e051-4b47-a0ae-54b59d0c29c9,NY,PreservedSpecimen,1892149,"E. J. Alexander",s.n.,1933,9,25,"North America","United States of America",Tennessee,,"Reliance; Southern Apalachians",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110514,http://sweetgum.nybg.org/images3/1054/409/01892149.jpg
86341ead-1db1-4e6a-b3a3-95e1d136702e,NY,PreservedSpecimen,1892173,"G. V. Nash",21392,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110538,
bdb2641d-5e7c-43b5-ab73-ef77124511d5,NY,PreservedSpecimen,1892206,"G. V. Nash",s.n.,1898,9,13,"North America","United States of America","New York","Bronx Co.","Herbaceous Grounds, New York Botanical Garden; Origin: Kew seed. 1897.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110571,
2279eafa-dd40-4a83-a3aa-6a99f46daf18,NY,PreservedSpecimen,5088061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127628,
9c67a5e3-2506-49ab-ac8e-e5309aaef16e,NY,PreservedSpecimen,5088057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127624,
60977d81-b6be-4a11-a209-afa41f02e3a7,NY,PreservedSpecimen,5088059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127626,
c51dd659-5ceb-4dd5-9db3-8bb6f1c68497,NY,PreservedSpecimen,1892192,"G. Davidse",39596,2007,9,9,"North America","United States of America",Missouri,,"St. Louis, Sister Marie Charles Park, western bank of the Mississippi River, at the end of Elwood Street.",119,,38.5586,-90.2425,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110557,http://sweetgum.nybg.org/images3/1054/451/01892192.jpg
95c74b87-65e6-4e17-ae79-32e5fa3c1dfb,NY,PreservedSpecimen,5088053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127620,
2e67dbb3-2209-41a8-8e60-147e83face98,NY,PreservedSpecimen,5088062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127629,
f56a0bd3-1af2-45ba-8da0-96f671b39bf0,NY,PreservedSpecimen,5088060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127627,
096984f5-df79-4e56-81eb-85166d48198b,NY,PreservedSpecimen,5088058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127625,
fb9165cb-8b4a-47b7-8035-a17351570a13,NY,PreservedSpecimen,5088066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127633,
896a6471-5e1e-475b-966f-948e746d639e,NY,PreservedSpecimen,5088063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127630,
d956b2a8-aeb2-4b76-a883-66386a97e61f,NY,PreservedSpecimen,5088068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127635,
d600d685-94aa-47c4-a45c-6a109d2fbe58,NY,PreservedSpecimen,5088073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127640,
f1219c1c-6f9f-4fcc-ab7a-491bd4bbee62,NY,PreservedSpecimen,5088071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127638,
47e13b5f-529c-4190-a96d-47b4d06c93a8,NY,PreservedSpecimen,5088069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127636,
5d8f2c15-6b0e-4af5-9b54-c9c0b3626549,NY,PreservedSpecimen,5088074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127641,
92a4fae4-d349-4911-980c-03d6a95bba04,NY,PreservedSpecimen,5088051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127618,
7128f8c2-491f-477c-a093-9a778e92c47c,NY,PreservedSpecimen,5088052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127619,
984d2527-9a96-4b11-afd2-861c39c707a9,NY,PreservedSpecimen,5088065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127632,
b480437b-d248-4767-8909-e3b58cf1b012,NY,PreservedSpecimen,5088075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127642,
195d4f0d-bd18-43d5-8057-deb19caeebf6,NY,PreservedSpecimen,5088050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127617,
cf89e36a-7497-4f7c-8e5e-ca9d8d68e88d,NY,PreservedSpecimen,1892148,"W. W. Eggleston",5162,1909,9,24,"North America","United States of America",Tennessee,"Davidson Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110513,http://sweetgum.nybg.org/images3/1807/716/01892148.jpg
f56b0334-e032-40a4-a729-eff905e3bddb,NY,PreservedSpecimen,03097809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343364,http://sweetgum.nybg.org/images3/2437/228/03097809.jpg
7b4b00ab-6581-48ce-85f8-438fdc2aad9b,NY,PreservedSpecimen,03097821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343376,http://sweetgum.nybg.org/images3/2437/240/03097821.jpg
0b9c1001-6277-4c59-9b04-d359bf4a7498,NY,PreservedSpecimen,5088054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127621,
851ffb09-86df-4413-86fd-60c99d1decd1,NY,PreservedSpecimen,05091959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136827,
76c00add-0f23-4ce2-9723-846d9a6b164f,NY,PreservedSpecimen,05091960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136828,
96611032-ae89-4c72-b810-a990a8841dc2,NY,PreservedSpecimen,1892169,"S. R. Hill",9713,1980,10,22,"North America","United States of America","District of Columbia",,"U.S. National Arboretum. Cultivated in the new National Herb Garden.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110534,http://sweetgum.nybg.org/images3/1807/717/01892169.jpg
af3e204a-4e33-4f92-a0ad-04be3d186ec9,NY,PreservedSpecimen,1892168,"A. C. Keller",s.n.,2006,7,26,"North America","United States of America","New York","Bronx Co.","Lehman College: Davis Hall Teaching Greenhouse Gardens, 250 Bedford Park Blvd., Bronx, NY 10468",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110533,http://sweetgum.nybg.org/images3/1054/428/01892168.jpg
