﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0262b49d-85a3-4ec5-be8f-325653d9bb3d,NY,PreservedSpecimen,2566882,"A. P. Garber",s.n.,1868,9,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815052,
a6dec063-5480-4662-abbb-5fe61051257e,NY,PreservedSpecimen,2566883,"A. H. Curtiss",s.n.,1871,9,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815053,
2b52dfd6-bcd4-4ef2-852a-b0fb0c906b74,NY,PreservedSpecimen,2566884,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815054,
7ead135c-0e1a-47d9-a612-7ec7cc180f17,NY,PreservedSpecimen,2566885,"T. H. Kearney",576,1893,9,,"North America","United States of America",Kentucky,"Bell Co.","Pine Mountain",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815055,
663e8948-42a3-42d7-b9ce-fbc29ea5e7ea,NY,PreservedSpecimen,2566886,"H. A. Allard",5520,1938,8,28,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, north of Antioch",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815056,
920a6e88-3888-4a1a-a0cc-75c952db61b7,NY,PreservedSpecimen,2566887,"T. C. Porter",s.n.,1889,8,23,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815057,
67ef7181-83ee-48a7-9669-0ed3619c743d,NY,PreservedSpecimen,2566888,"E. P. Bicknell",s.n.,1893,9,30,"North America","United States of America","New York","Bronx Co.","Bronxville woods",,,40.8875,-73.8329,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815058,
7f0e7c0a-fd5c-4942-a8b4-ede8829f92d3,NY,PreservedSpecimen,2566889,"H. W. Young",s.n.,1873,9,5,"North America","United States of America","New York","Suffolk Co.",,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815059,
adcf5a31-1add-45cb-bfb8-06303b43debf,NY,PreservedSpecimen,2566890,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Coastal Plain of Long Island, Valley Stream",,,40.663,-73.7054,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815060,
5c88c311-3d0e-4361-b902-aedf79958398,NY,PreservedSpecimen,2566891,"W. C. Ferguson",4528,1925,9,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815061,
627fc21e-3d04-4511-8c4e-65f7b7c345c4,NY,PreservedSpecimen,2566892,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"N. of Jamaica, Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815062,
6310f4ff-0f0c-4d92-852a-f5d9a08447c5,NY,PreservedSpecimen,2566893,"E. P. Bicknell",s.n.,1895,9,1,"North America","United States of America","New York","Westchester Co.","West Bronxville woods",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815063,
831740b9-1df9-4f6a-938e-f70824d0adad,NY,PreservedSpecimen,2566894,"W. C. Ferguson",4528,1925,9,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815064,
e1599592-38bb-4b80-bcd6-25ee1d05084a,NY,PreservedSpecimen,2566895,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Long Island, N. of Jamaica",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815065,
53cba77f-82ef-40e6-ba69-54b33dce9aec,NY,PreservedSpecimen,2566896,"E. P. Bicknell",s.n.,1906,8,19,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815066,
9a0df611-273f-4536-91f5-dcbee066624e,NY,PreservedSpecimen,2566897,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815067,
d6cdfa8f-b192-4237-9420-4ef746936e9f,NY,PreservedSpecimen,2566898,"E. S. Miller",s.n.,1873,9,2,"North America","United States of America","New York","Suffolk Co.",,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815068,
5f42c1bd-5bfe-4cb1-bb64-73254fdfc23a,NY,PreservedSpecimen,2566899,"W. C. Ferguson",4528,1925,9,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815069,
bf7890e3-ab3e-47c5-b315-bb135d617a6f,NY,PreservedSpecimen,2566900,"Collector unknown",s.n.,,,,"North America","United States of America",,,Hillsborough,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815070,
4a60f3ad-bf44-4a2a-98e9-ee0840813cfe,NY,PreservedSpecimen,2566901,"S. McCoy",5481,1940,9,2,"North America","United States of America",Indiana,"Harrison Co.","High cut-over woods seven miles northwest of Corydon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815071,
260112fe-616b-42a1-98c1-d69c41ebb5fa,NY,PreservedSpecimen,2566902,"R. M. Kriebel",2648,1934,9,12,"North America","United States of America",,,"2 mi. southwest of Bryantsville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815072,
ee1c7594-84ff-4db1-bb0e-fcf4eb8f1703,NY,PreservedSpecimen,2566903,"D. L. Wilkinson",406,1971,9,5,"North America","United States of America",Texas,"Smith Co.","Hwy. 271 near the Sabine River, SE of Gladewater",,,32.5277,-94.9585,"Georeferencing Quick Reference Guide, Version 2012",2691,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815073,
2f587211-f5ac-4922-a094-3bce362cac60,NY,PreservedSpecimen,2566904,"W. M. Canby",s.n.,1865,8,,"North America","United States of America",Pennsylvania,"Chester Co.","Woodlands near Fairville",,,39.8443,-75.6308,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815074,
88332fd8-f3e2-47d2-a48e-59d731ac5a6c,NY,PreservedSpecimen,2566905,"W. M. Canby",s.n.,1863,8,,"North America","United States of America",Delaware,,"Red Clay Creek near ""Garnett""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815075,
d74be31e-6c89-48f4-b3f4-28b3c210b18e,NY,PreservedSpecimen,2566856,"D. Demarée",20454,,,,"North America","United States of America",Arkansas,"Garland Co.","Cedar Glades, Proposed dam across Ouachita River",,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815026,http://sweetgum.nybg.org/images3/2018/468/02566856.jpg
4eeaa11d-40fa-4231-9c86-6af1c0165557,NY,PreservedSpecimen,2566866,"D. Demarée",16220,,,,"North America","United States of America",Arkansas,"Drew Co.","A & M College Campus",,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815036,http://sweetgum.nybg.org/images3/2018/478/02566866.jpg
c346cd3b-3343-4c23-97f2-71ae866fb31f,NY,PreservedSpecimen,2566855,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815025,http://sweetgum.nybg.org/images3/2018/467/02566855.jpg
a2b696f5-6d69-486b-aa3c-913b8bd77af5,NY,PreservedSpecimen,2566847,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815017,http://sweetgum.nybg.org/images3/2018/459/02566847.jpg
0b382e75-1354-4ec9-9050-0824de44f557,NY,PreservedSpecimen,2566824,"R. D. Thomas",112455,1989,9,1,"North America","United States of America",Arkansas,"Union Co.","Woods along west side of Ouachita River at U.S. Fish and Wildlife Service's Grand Marais Picnic Area and Boat Launch at Felsenthal",,,33.0602,-92.1255,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814994,http://sweetgum.nybg.org/images3/2018/436/02566824.jpg
d8a30a0f-a7e7-4af1-aff3-394016dc32a5,NY,PreservedSpecimen,2566826,"R. D. Thomas",130730,1992,9,10,"North America","United States of America",Louisiana,"Morehouse Parish","Cut-over pine woods beside Between Road south of La. 843 and east of La. 591 west of Jones",,,32.9672,-91.7391,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814996,http://sweetgum.nybg.org/images3/2018/438/02566826.jpg
16fb5646-0679-42b2-b552-9d3bea11e10f,NY,PreservedSpecimen,2566829,"R. D. Thomas",138161,1993,10,15,"North America","United States of America",Louisiana,"Caldwell Parish","east of La 849 and west of Ouachita River about 3.5 miles southeast of Columbia Heights and U.S. 165",,,32.0511,-92.0645,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814999,http://sweetgum.nybg.org/images3/2018/441/02566829.jpg
5ff6e2f9-193a-4596-ae7f-678a03fd6412,NY,PreservedSpecimen,2566858,"R. D. Thomas","163229 & CD-507",1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","Woods along county road 21 between two streams 0.5-1.0 miles south of Little Missouri River north of Chidester",,,33.7718,-93.0301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815028,http://sweetgum.nybg.org/images3/2018/470/02566858.jpg
03da66f5-2554-49b9-af6f-83406f84e9f4,NY,PreservedSpecimen,2566859,"R. D. Thomas",152434,1996,9,28,"North America","United States of America",Louisiana,"Washington Parish","along dirt road running NE of headquarters of Lee Memorial Forest NE of La. 10 and Sheriden",,,30.877,-89.9818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815029,http://sweetgum.nybg.org/images3/2018/471/02566859.jpg
f2674ac2-38eb-48db-a586-1a4adf6df500,NY,PreservedSpecimen,2566906,"R. D. Thomas",107587,1988,10,3,"North America","United States of America",Louisiana,"Ouachita Parish","Between levee and bank of Ouachita River at Rilla at Moore Terminal at junction of U.S. 165 Bypass and U.S. 165 Business south of Monroe",,,32.4157,-92.0983,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815076,http://sweetgum.nybg.org/images3/2018/518/02566906.jpg
0f7b241f-d9cb-4e71-8265-b159bacd40b6,NY,PreservedSpecimen,2566907,"R. D. Thomas",107521,1988,9,22,"North America","United States of America",Louisiana,"Franklin Parish","Pine woods on Murphy Property east of La. 132 and northeast of Baskin and south of Old Mixon School",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815077,http://sweetgum.nybg.org/images3/2018/519/02566907.jpg
ad2d6549-a86f-4e30-a02e-6a0bd3073aed,NY,PreservedSpecimen,2566872,"F. J. Hermann",9919,1938,10,5,"North America","United States of America",Virginia,"Prince William Co.","near foot of Bull Run Mts., ½ mile NW",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815042,http://sweetgum.nybg.org/images3/2018/484/02566872.jpg
7dd459a0-0592-4a90-a230-b0bb4235e494,NY,PreservedSpecimen,2566876,"T. Morong",s.n.,1873,9,2,"North America","United States of America",Delaware,"New Castle Co.","Banks of the Brandywine",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815046,http://sweetgum.nybg.org/images3/2018/488/02566876.jpg
6108a8f9-45dc-4d71-88d5-f39f918cf8e7,NY,PreservedSpecimen,2566809,"F. S. Earle",s.n.,1897,9,18,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814979,http://sweetgum.nybg.org/images3/2018/421/02566809.jpg
e2af35f5-f297-4d00-a695-2274e2efd544,NY,PreservedSpecimen,2566810,"F. S. Earle",s.n.,1897,10,14,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814980,http://sweetgum.nybg.org/images3/2018/422/02566810.jpg
7f913fce-041d-445c-b66e-36527a2d4ddd,NY,PreservedSpecimen,2566813,"F. S. Earle",s.n.,1897,9,10,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814983,http://sweetgum.nybg.org/images3/2018/425/02566813.jpg
b6cd79e2-0c4a-4bc4-ac1e-4a564722f630,NY,PreservedSpecimen,2566860,"S. R. Hill",18807,1987,9,13,"North America","United States of America","South Carolina","Oconee Co.","Rte. 76, 5.8 mi N of Chauga River bridge, 4.1 mi S of Long Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815030,http://sweetgum.nybg.org/images3/2018/472/02566860.jpg
