﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
369b90a4-0008-425d-a363-6b7d48a12f1c,NY,PreservedSpecimen,04806597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,tabacina,,"Glycine tabacina (Labill.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954886,http://sweetgum.nybg.org/images3/4103/245/04806597.jpg
096144c1-091b-4bfc-9f1e-ef638287c307,NY,PreservedSpecimen,04806600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954891,http://sweetgum.nybg.org/images3/4103/741/04806600.jpg
f95469ca-364a-4e52-9210-31a6a653d5eb,NY,PreservedSpecimen,4806601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954899,http://sweetgum.nybg.org/images3/4103/248/04806601.jpg
2a39da93-6fae-4d02-80ea-25fbf0e7de0a,NY,PreservedSpecimen,4806604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954902,http://sweetgum.nybg.org/images3/4103/251/04806604.jpg
c0c66c13-9cc6-4149-9859-f02f0f0e6974,NY,PreservedSpecimen,4806606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954904,http://sweetgum.nybg.org/images3/4103/253/04806606.jpg
7df6c6be-d673-49cd-9e95-a7c34e89a5dd,NY,PreservedSpecimen,4806609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954907,http://sweetgum.nybg.org/images3/4103/256/04806609.jpg
fa948d7c-42df-4b6d-83ef-6fa52b18b677,NY,PreservedSpecimen,4806610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954908,http://sweetgum.nybg.org/images3/4103/257/04806610.jpg
81e9af11-3635-4210-ad38-0cd29ee1caf4,NY,PreservedSpecimen,4806611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954909,http://sweetgum.nybg.org/images3/4103/258/04806611.jpg
67c4ba31-068a-46ca-9cd0-2f8d718af60a,NY,PreservedSpecimen,4806614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954912,http://sweetgum.nybg.org/images3/4103/261/04806614.jpg
55de0cc3-83cb-460b-a7c6-bc3974bc8958,NY,PreservedSpecimen,4806615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954913,http://sweetgum.nybg.org/images3/4103/262/04806615.jpg
211e603a-0ed2-4e08-a30e-b29f670f8bf4,NY,PreservedSpecimen,4806616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954914,http://sweetgum.nybg.org/images3/4103/263/04806616.jpg
a28b8910-c5f5-4032-8478-8072870c9655,NY,PreservedSpecimen,4806618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954916,http://sweetgum.nybg.org/images3/4103/265/04806618.jpg
a7804005-8b4e-48e9-9f24-db4f01114fed,NY,PreservedSpecimen,4806621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954919,http://sweetgum.nybg.org/images3/4103/268/04806621.jpg
6b16a701-9846-4ba4-aeb3-c0498101ea1c,NY,PreservedSpecimen,4806622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954920,http://sweetgum.nybg.org/images3/4103/269/04806622.jpg
e73e727b-6a71-4c99-ba9c-bb5348f4a44a,NY,PreservedSpecimen,04806642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954950,http://sweetgum.nybg.org/images3/4103/287/04806642.jpg
3ce9b10f-f653-4f48-a50a-cf4906bbc98d,NY,PreservedSpecimen,4806602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954900,http://sweetgum.nybg.org/images3/4103/249/04806602.jpg
5d26df59-ad61-45b4-b93e-46295fd92523,NY,PreservedSpecimen,4806603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954901,http://sweetgum.nybg.org/images3/4103/250/04806603.jpg
6de33e58-a388-43ae-b76d-80178abbeb27,NY,PreservedSpecimen,4806617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954915,http://sweetgum.nybg.org/images3/4103/264/04806617.jpg
8c569f4e-0394-4e9b-964a-3177604a81e3,NY,PreservedSpecimen,4806607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954905,http://sweetgum.nybg.org/images3/4103/254/04806607.jpg
6e0540f4-563d-4fa8-8838-fe9e98645320,NY,PreservedSpecimen,4806605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954903,http://sweetgum.nybg.org/images3/4103/252/04806605.jpg
e98c01fa-48a2-4f5d-99fb-ebd10d1094a0,NY,PreservedSpecimen,4806613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954911,http://sweetgum.nybg.org/images3/4103/260/04806613.jpg
d6024d2c-0048-432e-be6d-bc5d21ea912a,NY,PreservedSpecimen,4806620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954918,http://sweetgum.nybg.org/images3/4103/267/04806620.jpg
3584bc77-6732-4996-a5fd-1b181051f01f,NY,PreservedSpecimen,4806612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954910,http://sweetgum.nybg.org/images3/4103/259/04806612.jpg
31fd286f-33c9-4592-94ff-aa09a76a4830,NY,PreservedSpecimen,04806623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,villosa,,"Glycine villosa Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954921,http://sweetgum.nybg.org/images3/4103/270/04806623.jpg
af43eab8-4641-4210-8eaa-16ca6fc4ea20,NY,PreservedSpecimen,04808750,"R. E. S. Tanner",1501,1953,5,20,Africa,Tanzania,Mwanza,,"Lubile Parish, Mbarika Chiefdom, Lake Province",1158,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,borianii,,"Glycine borianii (Schweinf.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949848,http://sweetgum.nybg.org/images3/4125/476/04808750.jpg
67b39593-41e1-49c6-997c-98a5f443cf13,NY,PreservedSpecimen,04992401,"G. M. Plunkett",2808,2014,6,10,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. just south of Lenakel, along road to Isangel.",83,83,-19.5379,169.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,tabacina,,"Glycine tabacina (Labill.) Benth.",,"C. Sam",2021,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167518,
ebf82c30-c56a-4d51-b2c8-9fefe6a79f70,NY,PreservedSpecimen,4806638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954945,http://sweetgum.nybg.org/images3/4103/284/04806638.jpg
1c0a1f8d-0779-49b0-bfa8-9d8219f949cd,NY,PreservedSpecimen,04806624,"H. Y. Liang",64056,1934,1,6,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954924,http://sweetgum.nybg.org/images3/4103/271/04806624.jpg
bc633202-455a-49ed-99a8-d1e6059e32e4,NY,PreservedSpecimen,04806627,"H. Y. Liang",65132,1934,2,22,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,hainanensis,,"Glycine hainanensis Merr. & F.P.Metcalf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954929,http://sweetgum.nybg.org/images3/4103/274/04806627.jpg
4f5e719e-9ffa-4d76-be96-42523a48e658,NY,PreservedSpecimen,04806628,"H. Y. Liang",66441,1933,12,18,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,hainanensis,,"Glycine hainanensis Merr. & F.P.Metcalf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954931,http://sweetgum.nybg.org/images3/4103/275/04806628.jpg
52773c63-2947-4ce4-8288-27d9e2cc9e53,NY,PreservedSpecimen,04806629,"C. Wang",34060,1933,9,19,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954935,http://sweetgum.nybg.org/images3/4103/276/04806629.jpg
74ae8dc2-9395-4c8a-bb7f-4848ad6b11b4,NY,PreservedSpecimen,4806608,"É. E. Maire",10087,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954906,http://sweetgum.nybg.org/images3/4103/255/04806608.jpg
04055874-81e2-4f8c-8c49-f861efe6ae29,NY,PreservedSpecimen,4806619,"Ho (A. Henry's collector)",9487,,,,Asia,China,Yunnan,,Mengtze,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,ussuriensis,,"Glycine ussuriensis Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954917,http://sweetgum.nybg.org/images3/4103/266/04806619.jpg
1e51862d-fd82-4702-903c-da7ef8b3359a,NY,PreservedSpecimen,4806635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954942,http://sweetgum.nybg.org/images3/4103/281/04806635.jpg
ca297cd1-d751-4275-949a-8bfe48ec7b80,NY,PreservedSpecimen,2698786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985101,http://sweetgum.nybg.org/images3/2094/847/02698786.jpg
189c4002-967a-45fc-b7d6-bde34f457a84,NY,PreservedSpecimen,03760279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,soja,,"Glycine soja Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439223,http://sweetgum.nybg.org/images3/3436/325/03760279.jpg
18d2435f-64c2-471f-8428-de2999fd94c8,NY,PreservedSpecimen,04806647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,tabacina,,"Glycine tabacina (Labill.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954966,http://sweetgum.nybg.org/images3/4103/292/04806647.jpg
fc334f1e-930e-41f4-b056-3b0662d68196,NY,PreservedSpecimen,04806648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,tabacina,,"Glycine tabacina (Labill.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954968,http://sweetgum.nybg.org/images3/4103/293/04806648.jpg
41bbc98f-66d7-4095-8cfc-43810e0020b3,NY,PreservedSpecimen,04806641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,wightii,,"Glycine wightii (Wight & Arn.) Lackey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954948,http://sweetgum.nybg.org/images3/4103/286/04806641.jpg
51732eef-1dd6-49bb-806d-c91fda9e64f0,NY,PreservedSpecimen,04806643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954954,http://sweetgum.nybg.org/images3/4103/288/04806643.jpg
00339b98-0ae3-481b-98b5-19d7c340b3df,NY,PreservedSpecimen,04806644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954955,http://sweetgum.nybg.org/images3/4103/289/04806644.jpg
dce98eed-7a75-48ae-9b45-8b43ccbee329,NY,PreservedSpecimen,2698766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985081,http://sweetgum.nybg.org/images3/2094/830/02698766.jpg
d5dd2959-4577-4826-add6-cabe38c2005c,NY,PreservedSpecimen,2698764,"E. T. Moldenke",11744,1941,8,11,"North America","United States of America",Massachusetts,"Berkshire Co.","South Egremont",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985079,http://sweetgum.nybg.org/images3/2094/828/02698764.jpg
b5a32929-f421-4de6-9037-ba0d6441fbe2,NY,PreservedSpecimen,2698768,"H. N. Moldenke",11837,1941,9,28,"North America","United States of America",Massachusetts,"Berkshire Co.","Camp Northrop",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985083,http://sweetgum.nybg.org/images3/2094/832/02698768.jpg
696582e8-14cb-40b4-9872-0ac90f96e1a7,NY,PreservedSpecimen,2698781,"W. C. Brumbach",6931,1969,9,2,"North America","United States of America",Pennsylvania,"Berks Co.","Oley, Oley Township, Berks County, Penna.",,,40.3876,-75.7896,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985096,http://sweetgum.nybg.org/images3/2094/842/02698781.jpg
e6eaa5e6-aa5a-402c-99e1-2f8549d44645,NY,PreservedSpecimen,02902601,"W. D. Longbottom",21586,2014,8,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, at the west end of Railroad Avenue near Lednum Avenue, at the edge of gravel parking lot. This population is the result of a grain spill and has persisted for several years.",,,38.7109,-75.9124,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226238,http://sweetgum.nybg.org/images3/2324/555/02902601.jpg
18084501-c93d-4f2a-acd5-2db459a36b68,NY,PreservedSpecimen,05038492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,,,Glycine,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5145530,
f526a3ff-fdd2-446b-81ec-bca915e66031,NY,PreservedSpecimen,578980,"T. Nuttall",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,reflexa,,"Glycine reflexa Nutt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419922,http://sweetgum.nybg.org/images3/535/032/00578980.jpg
7c02782a-6b9c-49d8-8d01-265e196b77e1,NY,PreservedSpecimen,11893,"S. K. Lau",448,1932,8,27,Asia,China,Hainan,,"Fung Leng (Ngai District)",,,18.4191,109.065,"Georeferencing Quick Reference Guide (Zermoglio et",4548,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,pinnata,,"Glycine pinnata Merr.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101289,http://sweetgum.nybg.org/images3/617/090/00011893.jpg
550bed84-5041-4f06-bae2-42e26c31a03f,NY,PreservedSpecimen,194951,"G. J. Ray",92,1998,2,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokule'ia, Northern Wai'anae Mountains, Kealia Trail",12,12,21.578,-158.197,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,wightii,,"Glycine wightii (Wight & Arn.) Lackey",,"E. Gibney",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693989,http://sweetgum.nybg.org/images3/4255/737/00194951.jpg
