﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aea2b102-fac5-41ae-b01c-bc893f2d2a2e,NY,PreservedSpecimen,602937,"R. P. Belém",1021,1965,5,19,"South America",Brazil,Bahia,,"Una, (Ba).  Margem do Rio Una.",,,-15.2599,-39.1952,"Georeferencing Quick Reference Guide, Version 2012",21088.8,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290840,http://sweetgum.nybg.org/images3/1906/368/00602937.jpg
142b522d-c139-4f3d-b3ff-042909bda9fb,NY,PreservedSpecimen,01175788,"L. Coradin",591,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407069,http://sweetgum.nybg.org/images3/327/112/v-035-01175788.jpg
707df092-6f64-40f5-ac49-b2163928526a,NY,PreservedSpecimen,01175794,"D. C. Daly",1988,1981,12,13,"South America",Brazil,Pará,,"""N1""; 25 km northwest of camp at Serra Norte.",,,-5.9,-50.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407081,http://sweetgum.nybg.org/images3/327/118/v-035-01175794.jpg
c6e65a4d-3706-4c32-9bf7-c362555b4424,NY,PreservedSpecimen,01175798,"M. G. da Silva",10,1964,2,20,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1970,10,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407112,http://sweetgum.nybg.org/images3/327/122/v-035-01175798.jpg
f9900e22-c856-4fbd-96aa-95070cdfb799,NY,PreservedSpecimen,602939,"L. A. Mattos Silva",1260,1980,12,11,"South America",Brazil,Bahia,"Valença Mun.","Ramal à esquerda da rodovia que liga Valença à Guaibim (litoral), com entrada no km 9.",10,10,-13.2759,-38.9953,"Georeferencing Quick Reference Guide, Version 2012",5419.11,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290850,http://sweetgum.nybg.org/images3/1906/370/00602939.jpg
adcfbcac-c86e-40a7-921e-c141018da76e,NY,PreservedSpecimen,602935,"S. A. Mori",11607,1979,3,24,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilhéus/Itabuna.  Quadra E'.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290844,http://sweetgum.nybg.org/images3/1906/366/00602935.jpg
d15ac2a5-ae7b-4d0f-99f1-e352abffeb92,NY,PreservedSpecimen,602936,"S. A. Mori",11632,1979,3,24,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilhéus/Itabuna.  Quadra E'.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290845,http://sweetgum.nybg.org/images3/1906/367/00602936.jpg
f46ba293-ba98-46c2-8e14-87cc8466a022,NY,PreservedSpecimen,602933,"T. S. dos Santos",2629,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290842,http://sweetgum.nybg.org/images3/1906/364/00602933.jpg
f657b952-b2fb-4dd7-b188-899b8c9b6d1a,NY,PreservedSpecimen,602934,"T. S. dos Santos",2631,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290843,http://sweetgum.nybg.org/images3/1906/365/00602934.jpg
684480f4-81c7-4301-ac3f-a78a5c8cbf6d,NY,PreservedSpecimen,01175781,"R. de S. Secco",149,1982,5,12,"South America",Brazil,Pará,,"Marabá, N5, arredores do lago",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406979,http://sweetgum.nybg.org/images3/327/105/v-035-01175781.jpg
d4d522a3-ddba-46fa-8eda-7695409de624,NY,PreservedSpecimen,01175800,"R. de S. Secco",149,1982,5,12,"South America",Brazil,Pará,,"Marabá, N5, arredores do lago",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407115,http://sweetgum.nybg.org/images3/327/124/v-035-01175800.jpg
32b0bbac-4060-4112-b058-97fdde884dd1,NY,PreservedSpecimen,602938,"T. M. Koyama",13903,1970,3,23,"South America",Brazil,"São Paulo",,"Santos, Ilhas de Sto. Amaro.",,,-23.9534,-46.2217,"Georeferencing Quick Reference Guide, Version 2012",14516.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290841,http://sweetgum.nybg.org/images3/1906/369/00602938.jpg
986bb0b8-1e20-4292-a81b-458e4a8de459,NY,PreservedSpecimen,01175789,"M. T. Madison",6700,1978,10,26,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407070,http://sweetgum.nybg.org/images3/327/113/v-035-01175789.jpg
9d69b943-5d5e-4b4c-a64d-9b81b5653094,NY,PreservedSpecimen,01175786,"B. W. Nelson",1170,1981,5,23,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407068,http://sweetgum.nybg.org/images3/327/110/v-035-01175786.jpg
ae796233-b284-4498-a603-618f43c93566,NY,PreservedSpecimen,1294655,"E. C. Leonard",8254,1925,12,19,"West Indies",Haiti,Artibonite,,"Grassy mountain slope. Vicinity of Marmelade, Department du Nord.",800,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526029,http://sweetgum.nybg.org/images3/388/948/v-035-01294655.jpg
34abe6bf-fe30-436b-9cdb-b3df1c523b74,NY,PreservedSpecimen,602932,"R. M. Harley",17275,1974,3,21,"South America",Brazil,Bahia,,"Just North of Porto Seguro.",,,-16.43,-39.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290849,http://sweetgum.nybg.org/images3/1906/363/00602932.jpg
638f441f-9f03-4911-9578-1756da0f6fda,NY,PreservedSpecimen,00925489,"R. M. Harley",10712,1968,10,17,"South America",Brazil,"Mato Grosso",,"Correga do Gato c. 51 km along road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1979,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998305,http://sweetgum.nybg.org/images3/173/212/v-035-00925489.jpg
b7582776-451f-46e1-93b4-3e1eb20af6ce,NY,PreservedSpecimen,1294688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526062,http://sweetgum.nybg.org/images3/388/981/v-035-01294688.jpg
54c8aa90-9a2b-44cb-9880-00931781886d,NY,PreservedSpecimen,469843,"L. P. de Queiroz",4785,1997,2,23,"South America",Brazil,Bahia,"Barra Mun.","Ibiraba (=icatu), Santa Cruz, em frente ao povoado de Ibiraba, no caminho para os Brejos",,,-10.8,-42.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290839,http://sweetgum.nybg.org/images3/1906/037/00469843.jpg
15b8dea7-ec3b-4cd9-8d01-c022b13b3436,NY,PreservedSpecimen,469822,"A. M. Amorim",2971,1999,4,26,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA 246, que liga Várzea Nova a Morro do Chapéu. Coletas a ca. de 12 km de Morro do Chapéu",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290838,http://sweetgum.nybg.org/images3/1906/035/00469822.jpg
4e11f94e-be84-4d4c-ae91-79985d05df42,NY,PreservedSpecimen,687659,"E. Saar",s.n.,1997,2,1,"South America",Brazil,Bahia,"Rio de Contas Mun.","Caminho para a Cachoeira do Fraga.",990,990,-13.5981,-41.8306,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"W. W. Thomas",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879121,http://sweetgum.nybg.org/images3/1906/620/00687659.jpg
03149fcd-42bc-409b-ac49-35883b15d0cc,NY,PreservedSpecimen,668594,"J. A. Steyermark",89694,1961,9,1,"South America",Venezuela,Bolívar,,"Sabana de Triana, Río Chicanán, 50 km. (en línea recta) al suroeste de El Dorado.  Sierra de Lema.",300,300,6.37,-61.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290858,
31534167-a0e3-421b-a1b6-27913026764a,NY,PreservedSpecimen,00925488,"T. C. Plowman",8287,1980,2,2,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km west of village of Presidente Kennedy.  Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998301,http://sweetgum.nybg.org/images3/1906/779/00925488.jpg
06f40108-a511-4ac6-a6e6-a462faf7e820,NY,PreservedSpecimen,01175785,"T. C. Plowman",8826,1980,2,14,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407058,http://sweetgum.nybg.org/images3/327/109/v-035-01175785.jpg
23f4fbba-d0ee-4d59-8a74-b46472d10b92,NY,PreservedSpecimen,02447347,"B. Maguire",53902,1963,7,1,"South America",Suriname,,,"Wilhelmina Gebergte. Zuid Rivier. Vicinity Falls Camp, 2 km above confluence with Lucie Rivier",220,220,3.25,-56.65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290853,http://sweetgum.nybg.org/images3/1750/890/02447347.jpg
0b3a9477-347c-42ea-8bbe-fe6d2855c39c,NY,PreservedSpecimen,668590,"E. P. Killip",12177,1922,10,18,"Central America",Panama,,,"Canal Zone: Between Frijoles and Monte Lirio.",30,30,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1980,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290859,
f1f249f5-a838-483d-beb6-ddbfb01a3496,NY,PreservedSpecimen,04329018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719402,http://sweetgum.nybg.org/images3/3941/154/04329018.jpg
f7710e94-6e2c-4aa5-8150-185e63938cb4,NY,PreservedSpecimen,04330545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720651,http://sweetgum.nybg.org/images3/3952/849/04330545.jpg
ad37e563-634a-458e-94a2-2c392ab9f3d7,NY,PreservedSpecimen,04330546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720652,http://sweetgum.nybg.org/images3/3952/850/04330546.jpg
b106e1d7-044b-481d-a090-051b53b78729,NY,PreservedSpecimen,1294637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526011,http://sweetgum.nybg.org/images3/388/930/v-035-01294637.jpg
51f42ca8-4ab4-4126-9688-3d205e047b47,NY,PreservedSpecimen,1294641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526015,http://sweetgum.nybg.org/images3/388/934/v-035-01294641.jpg
0082a70d-7fa5-4448-b78f-0a5209d32738,NY,PreservedSpecimen,1294649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526023,http://sweetgum.nybg.org/images3/388/942/v-035-01294649.jpg
e9ed5e48-eb20-4666-af73-8588a933d3dd,NY,PreservedSpecimen,1294651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526025,http://sweetgum.nybg.org/images3/388/944/v-035-01294651.jpg
f14cd9c4-049c-4057-812f-cf05ec8d8172,NY,PreservedSpecimen,1294653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526027,http://sweetgum.nybg.org/images3/388/946/v-035-01294653.jpg
c6a3ce30-fcb6-4fba-b0c6-4377f8427f14,NY,PreservedSpecimen,1294654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526028,http://sweetgum.nybg.org/images3/388/947/v-035-01294654.jpg
9fb3f379-072e-45e1-a017-1c433ba3b787,NY,PreservedSpecimen,1294658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526032,http://sweetgum.nybg.org/images3/388/951/v-035-01294658.jpg
ec42986e-40fb-4c57-ba2a-552abf4965aa,NY,PreservedSpecimen,1294662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526036,http://sweetgum.nybg.org/images3/388/955/v-035-01294662.jpg
96bb4a8e-0af5-428c-b202-73cb247cb756,NY,PreservedSpecimen,1294664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526038,http://sweetgum.nybg.org/images3/388/957/v-035-01294664.jpg
96af8c54-b693-4cb5-819e-1930c8d5af4e,NY,PreservedSpecimen,1294667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526041,http://sweetgum.nybg.org/images3/388/960/v-035-01294667.jpg
45b0db0b-520d-46dd-ab0d-a91d2894366c,NY,PreservedSpecimen,1294675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526049,http://sweetgum.nybg.org/images3/388/968/v-035-01294675.jpg
12683c41-8b5e-4e96-9f0e-c3b2a8ce266b,NY,PreservedSpecimen,1294676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526050,http://sweetgum.nybg.org/images3/388/969/v-035-01294676.jpg
77871b15-7836-4025-bc59-9742a0feccdf,NY,PreservedSpecimen,1294681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526055,http://sweetgum.nybg.org/images3/388/974/v-035-01294681.jpg
194774bc-633d-4864-9976-2dba154d1e02,NY,PreservedSpecimen,1294684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526058,http://sweetgum.nybg.org/images3/388/977/v-035-01294684.jpg
051c24af-271a-431f-9064-a30b4011e1eb,NY,PreservedSpecimen,1294685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526059,http://sweetgum.nybg.org/images3/388/978/v-035-01294685.jpg
6cda31b9-6ec5-4894-bc58-c8ff6a0482c4,NY,PreservedSpecimen,1294690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526064,http://sweetgum.nybg.org/images3/388/983/v-035-01294690.jpg
e1ad4f11-f1dd-464d-abcb-1065cb6841a5,NY,PreservedSpecimen,1294691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526065,http://sweetgum.nybg.org/images3/388/984/v-035-01294691.jpg
f8393a33-df17-46be-ad3d-01e00f0fa755,NY,PreservedSpecimen,1294692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526066,http://sweetgum.nybg.org/images3/388/985/v-035-01294692.jpg
49655a09-7afd-403c-b8d6-05237b639c1e,NY,PreservedSpecimen,1294694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526068,http://sweetgum.nybg.org/images3/388/987/v-035-01294694.jpg
e70bdfa1-de49-4ebd-b51a-253d7395c899,NY,PreservedSpecimen,1294697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526071,http://sweetgum.nybg.org/images3/388/990/v-035-01294697.jpg
c739b595-8aef-4922-b488-14a4e97efdfb,NY,PreservedSpecimen,1294700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526074,http://sweetgum.nybg.org/images3/388/993/v-035-01294700.jpg
2116b41e-b944-48ee-bc7d-327d217a90ab,NY,PreservedSpecimen,1294701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526075,http://sweetgum.nybg.org/images3/388/994/v-035-01294701.jpg
a9abf76b-fc26-4079-8958-9c7223704b93,NY,PreservedSpecimen,1294704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526078,http://sweetgum.nybg.org/images3/388/997/v-035-01294704.jpg
bcaf87c8-8cce-4a27-9c98-f2ab52084937,NY,PreservedSpecimen,1294708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526082,http://sweetgum.nybg.org/images3/389/001/v-035-01294708.jpg
17f16e45-026a-4220-b09b-068c933ee7d9,NY,PreservedSpecimen,1294709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526083,http://sweetgum.nybg.org/images3/389/002/v-035-01294709.jpg
e95342be-8e3d-4d9e-b3f8-ae8d587e8e24,NY,PreservedSpecimen,1294713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526087,http://sweetgum.nybg.org/images3/389/006/v-035-01294713.jpg
1a581421-b06f-4a63-b56e-011b1f2c9c46,NY,PreservedSpecimen,1294714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526088,http://sweetgum.nybg.org/images3/389/007/v-035-01294714.jpg
b56a6ad0-407b-42c5-89bc-907b20cb0d38,NY,PreservedSpecimen,1294715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526089,http://sweetgum.nybg.org/images3/389/008/v-035-01294715.jpg
7d8c6d9e-d50f-4b2e-ae08-36c5c0a6f0e8,NY,PreservedSpecimen,1294719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526093,http://sweetgum.nybg.org/images3/389/012/v-035-01294719.jpg
aa45237c-da7d-4a0d-8276-9cd0fe3bda07,NY,PreservedSpecimen,1294720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526094,http://sweetgum.nybg.org/images3/389/013/v-035-01294720.jpg
5d6d4c9b-a418-4bf7-b6f6-4d704f20707e,NY,PreservedSpecimen,1294726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526111,http://sweetgum.nybg.org/images3/389/019/v-035-01294726.jpg
9286cf7c-4304-48f1-9002-e743b36d5385,NY,PreservedSpecimen,1294728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526113,http://sweetgum.nybg.org/images3/389/021/v-035-01294728.jpg
