﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dccd3e3-c546-48ee-a8f8-8dac18402e10,NY,PreservedSpecimen,2829100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128779,
ef202e70-c329-4158-8ee8-6c647f1a5e0f,NY,PreservedSpecimen,2829107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128786,
df129731-0ea9-4976-9dbd-515549a1cbfb,NY,PreservedSpecimen,2829109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128788,
c370b08d-a513-47a9-8ffb-4f6a5490dd26,NY,PreservedSpecimen,2829111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128790,
f2f147cb-ea43-4a61-a6f8-504fbf445974,NY,PreservedSpecimen,02920847,"R. Decandido",CP97,2006,5,2,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382616,
0aee21cc-e277-4a4e-8eaf-e87b8027d8ea,NY,PreservedSpecimen,02921038,"R. Decandido",CP138,2006,5,27,"North America","United States of America","New York","New York Co.","Central Park. At north end of park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388422,
27dec6e5-ee14-404f-baa7-87ab3b455083,NY,PreservedSpecimen,02921171,"R. Decandido",CP271,2006,5,10,"North America","United States of America","New York","New York Co.","Central Park. West facing wall of the Metropolitan Museum of Art at about 81st Street in the park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398590,
0fe47994-1b3c-4b0d-b8cf-ee3c6e216319,NY,PreservedSpecimen,03698221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984466,
ccc0f555-6c3a-4170-ab8a-50bc5b27c60f,NY,PreservedSpecimen,03969410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256194,
4eccb943-28d0-4a69-94ce-aa5270cd3855,NY,PreservedSpecimen,03969411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256195,
277ea90a-1fcb-42f5-ac28-2aec24cc5331,NY,PreservedSpecimen,2829086,"W. S. Blatchley",s.n.,,,,"North America","United States of America",Indiana,,"Cedar Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128765,http://sweetgum.nybg.org/images3/2374/320/02829086.jpg
4b0ae8bc-344c-4f4b-864e-c22f08f2cd5b,NY,PreservedSpecimen,2829008,"J. H. Barnhart",350,1889,7,16,"North America","United States of America","New York","Ulster Co.","""Mt. Zion""",,,41.6229,-74.0083,"Georeferencing Quick Reference Guide (Zermoglio et",1129,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128687,http://sweetgum.nybg.org/images3/2374/242/02829008.jpg
51f2f4c1-10a3-48eb-a50e-f8305cd3e902,NY,PreservedSpecimen,2829013,"J. H. Barnhart",1672,1896,8,27,"North America","United States of America","New York","Ulster Co.","Mt. Zion",,,41.6229,-74.0083,"Georeferencing Quick Reference Guide (Zermoglio et",1129,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128692,http://sweetgum.nybg.org/images3/2374/247/02829013.jpg
f377ae88-b84d-42d1-b03d-f7598918fd10,NY,PreservedSpecimen,2828953,"F. C. Seymour",185,1914,6,23,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128631,http://sweetgum.nybg.org/images3/2368/832/02828953.jpg
63493ee8-3404-47e7-bd19-56d84bf0baf2,NY,PreservedSpecimen,2829046,"O. A. Phelps",578,1914,6,6,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128725,http://sweetgum.nybg.org/images3/2374/280/02829046.jpg
02ae9348-0d76-406e-a03d-e0265102062b,NY,PreservedSpecimen,4770322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921949,http://sweetgum.nybg.org/images3/4190/372/04770322.jpg
941a48cc-ee55-47f0-8ef8-7d3fa29c1d61,NY,PreservedSpecimen,2828929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128607,http://sweetgum.nybg.org/images3/3851/530/02828929.jpg
30cca138-a401-428a-83e0-22b61af2a220,NY,PreservedSpecimen,02518339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755572,http://sweetgum.nybg.org/images3/1695/555/02518339.jpg
b4b0b0a6-9160-4d1f-a0fe-4c6d7aa93b05,NY,PreservedSpecimen,2829064,"N. Taylor",990,1909,7,31,"North America","United States of America","New York","Greene Co.",,671,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128743,
9cc23b53-d483-48d5-a448-e418ece614bc,NY,PreservedSpecimen,2829062,"N. Taylor",937,1909,7,28,"North America","United States of America","New York","Greene Co.",,,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128741,
c2e0e432-d1d0-456f-b8b9-5306933b2f31,NY,PreservedSpecimen,2829059,"J. von Schrenk",s.n.,1886,7,,"North America","United States of America","New York",,Greenwich,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128738,http://sweetgum.nybg.org/images3/2374/293/02829059.jpg
7c45d6f5-fdfe-4a5c-8881-8e46097843df,NY,PreservedSpecimen,2829122,"K. K. Mackenzie",2877,1907,8,25,"North America","United States of America","New Jersey",,Stelton,,,40.5143,-74.4035,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128801,http://sweetgum.nybg.org/images3/2374/356/02829122.jpg
f86ce778-37b4-40bc-968d-6a019bb1c6d7,NY,PreservedSpecimen,2828969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128647,http://sweetgum.nybg.org/images3/2368/846/02828969.jpg
cdbda44b-8535-4351-85c2-e6563ba31acb,NY,PreservedSpecimen,2828983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128661,http://sweetgum.nybg.org/images3/2374/217/02828983.jpg
388fde6a-d85c-4325-b1ab-ec505cbedadd,NY,PreservedSpecimen,2829076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128755,http://sweetgum.nybg.org/images3/2374/310/02829076.jpg
a0f1bbe0-64f5-40cb-b175-005a3e15dd21,NY,PreservedSpecimen,2829078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128757,http://sweetgum.nybg.org/images3/2374/312/02829078.jpg
6829a2bf-2ee4-4212-919f-eb5a515832d4,NY,PreservedSpecimen,2829079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128758,http://sweetgum.nybg.org/images3/2374/313/02829079.jpg
4856ea66-4025-4372-95c0-be54270692d1,NY,PreservedSpecimen,2829065,"N. Taylor",1069,1909,8,3,"North America","United States of America","New York","Greene Co.",,884,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128744,
1377cb75-fc0f-4a66-b00a-76128d7044c4,NY,PreservedSpecimen,2829066,"N. Taylor",605,1909,7,3,"North America","United States of America","New York","Delaware Co.",,701,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128745,
8fed60b0-e9b7-4960-8be4-93124927b9b9,NY,PreservedSpecimen,2829103,"N. Taylor",9189,1904,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128782,
d5906d87-8caf-49ed-ab8c-e22808f47e72,NY,PreservedSpecimen,2829063,"N. Taylor",1342,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128742,
f43c0b88-c3d2-4ffc-bb16-1b07ec477f04,NY,PreservedSpecimen,2828904,"T. G. Yuncker",10490,1941,6,15,"North America","United States of America",Michigan,"Saint Joseph Co.","3 miles east of Mendon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128582,http://sweetgum.nybg.org/images3/2374/198/02828904.jpg
640d69df-e8b8-49eb-bc83-be5a14f37b5b,NY,PreservedSpecimen,2829005,"N. Taylor",1013,1909,8,2,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128684,
20e6648c-9a15-426d-965f-dfef1a08b1ea,NY,PreservedSpecimen,2829106,"N. Taylor",10203,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128785,
cbe0eb54-874e-451a-b123-8e83c2f3f01f,NY,PreservedSpecimen,2829104,"P. Wilson",04716,1924,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128783,http://sweetgum.nybg.org/images3/2374/338/02829104.jpg
821fa408-10be-4fe3-ad64-64d9008694d6,NY,PreservedSpecimen,2829105,"P. Wilson",04732,1924,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128784,http://sweetgum.nybg.org/images3/2374/339/02829105.jpg
636fd3fd-7c98-4ee8-b45b-a2d7c7f79100,NY,PreservedSpecimen,2829088,"W. H. Welch",2107,1935,7,16,"North America","United States of America",Indiana,"Pulaski Co.","Along Tippecanoe R., 6 miles north and 1 mile east of Winamac",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128767,http://sweetgum.nybg.org/images3/2374/322/02829088.jpg
e0e124c8-7d4c-4bf2-9958-787e2370e09a,NY,PreservedSpecimen,2829037,"S. R. Hill",36053,2004,6,25,"North America","United States of America",Maine,"Somerset Co.","Interstate Route I-95-South, mile 146, 0.7 mile north of Snake Root Road, 3.3 miles north of Waldo County Line, vicinity of Burnham",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128716,http://sweetgum.nybg.org/images3/2374/271/02829037.jpg
2c4694fa-969a-4333-aaf8-c7b199dfe0d5,NY,PreservedSpecimen,2828960,"S. R. Hill",34080,2001,7,17,"North America","United States of America","New York","Dutchess Co.","About .1 mile north of Route I-84 (Newburgh-Beacon) bridge. East of Metro-North Railroad tracks.",30,43,41.5196,-73.9809,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128638,http://sweetgum.nybg.org/images3/2368/839/02828960.jpg
4462bae0-9ae8-4271-85fa-6c01089e7985,NY,PreservedSpecimen,2829061,"N. Taylor",1154,1909,8,7,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128740,
be42f186-ad4d-4ac5-992d-b88bf4bb2bbe,NY,PreservedSpecimen,2829120,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128799,
2a310598-147f-45f0-8a35-650f138ef1c0,NY,PreservedSpecimen,2828976,"G. V. Nash",s.n.,1896,6,5,"North America","United States of America","New York","Westchester Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128654,
16eaefeb-60f4-457a-99d4-a7e1b53db2d5,NY,PreservedSpecimen,2829031,"G. V. Nash",390,1899,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128710,
828df062-76c2-44c0-9616-f8b4243c7825,NY,PreservedSpecimen,2829102,"G. V. Nash",9175,1902,7,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128781,
2002d4b1-10ad-46a0-bcf9-511f34cf8a90,NY,PreservedSpecimen,4770320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921947,http://sweetgum.nybg.org/images3/4191/268/04770320.jpg
bb2878b0-23d3-4053-9360-82a02386fa52,NY,PreservedSpecimen,04771040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923535,http://sweetgum.nybg.org/images3/4184/862/04771040.jpg
7319c486-3274-4aee-a68d-995983bd6da4,NY,PreservedSpecimen,4771041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923537,http://sweetgum.nybg.org/images3/4184/863/04771041.jpg
21916019-957e-4d20-8134-65bcd91e6390,NY,PreservedSpecimen,4771042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923538,http://sweetgum.nybg.org/images3/4184/864/04771042.jpg
fab6e130-502b-469b-929d-02d6e5ae751b,NY,PreservedSpecimen,4771043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923539,http://sweetgum.nybg.org/images3/4184/865/04771043.jpg
326ba445-c936-4bb2-b671-a35435021485,NY,PreservedSpecimen,4770324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921951,http://sweetgum.nybg.org/images3/4190/374/04770324.jpg
8157b8ae-856e-44cf-b0da-6be0fa2622b6,NY,PreservedSpecimen,4770321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921948,http://sweetgum.nybg.org/images3/4191/102/04770321.jpg
5e126780-125e-43b7-8f37-4ffa04cd9ec2,NY,PreservedSpecimen,04770318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921945,http://sweetgum.nybg.org/images3/4190/371/04770318.jpg
22f80dd7-bcbb-4da6-9917-dba1e24688a4,NY,PreservedSpecimen,4770319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921946,http://sweetgum.nybg.org/images3/4191/101/04770319.jpg
f8f20c0a-b91d-4adc-a852-19f3b8c1a96c,NY,PreservedSpecimen,2828922,"W. H. Lewis",s.n.,1908,6,27,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128600,http://sweetgum.nybg.org/images3/2368/806/02828922.jpg
d1a8ed3a-9c28-4708-a038-154c397aba86,NY,PreservedSpecimen,2828901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128579,http://sweetgum.nybg.org/images3/2374/195/02828901.jpg
d4d6b43e-658a-409c-bbb3-0d727cf914de,NY,PreservedSpecimen,2828928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128606,http://sweetgum.nybg.org/images3/2368/810/02828928.jpg
7b35c16d-d807-4d0a-8b78-f413dee27fda,NY,PreservedSpecimen,2828933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128611,http://sweetgum.nybg.org/images3/2368/814/02828933.jpg
c2ee6de5-cd23-43f1-9e21-ffa33513903d,NY,PreservedSpecimen,2828938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128616,http://sweetgum.nybg.org/images3/2368/819/02828938.jpg
9e25e69b-0145-4692-9dc2-4685e6c18854,NY,PreservedSpecimen,2828939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128617,http://sweetgum.nybg.org/images3/2368/820/02828939.jpg
52429448-70a9-4d7f-9f9d-6c2439275798,NY,PreservedSpecimen,2828940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128618,http://sweetgum.nybg.org/images3/2368/821/02828940.jpg
1eeedb01-cbf7-4460-8f24-aa2145a0efa4,NY,PreservedSpecimen,2828941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128619,http://sweetgum.nybg.org/images3/2368/822/02828941.jpg
b301ca57-2600-4c5f-9498-0bb7730fe3d6,NY,PreservedSpecimen,2828950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128628,http://sweetgum.nybg.org/images3/2368/829/02828950.jpg
d3f842e0-df43-411a-ba50-432826a4a899,NY,PreservedSpecimen,2828957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128635,http://sweetgum.nybg.org/images3/2368/836/02828957.jpg
224ada91-c0f3-4285-995d-455b11dcc891,NY,PreservedSpecimen,2828965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128643,http://sweetgum.nybg.org/images3/2368/843/02828965.jpg
b2c56065-10d9-4833-9845-9d4f3fece253,NY,PreservedSpecimen,2828988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128667,http://sweetgum.nybg.org/images3/2374/222/02828988.jpg
51ff739d-64d0-4a8f-983b-9a612e845518,NY,PreservedSpecimen,2829003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128682,http://sweetgum.nybg.org/images3/2374/237/02829003.jpg
a3d8bdf7-8633-413f-9520-1cbcea4114cb,NY,PreservedSpecimen,2829004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128683,http://sweetgum.nybg.org/images3/2374/238/02829004.jpg
4c5604a0-8d11-4460-9f94-57ca62eb0234,NY,PreservedSpecimen,2829012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128691,http://sweetgum.nybg.org/images3/2374/246/02829012.jpg
5b2c8c37-b29c-40bf-b498-8f4ee38e9d2d,NY,PreservedSpecimen,2829021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128700,http://sweetgum.nybg.org/images3/2374/255/02829021.jpg
2e291aa3-4348-4b38-8651-d2b152b21163,NY,PreservedSpecimen,2829042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128721,http://sweetgum.nybg.org/images3/2374/276/02829042.jpg
