﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96311f5d-3d4f-4ee1-b7b5-dd5eb9221564,NY,PreservedSpecimen,3861362,"E. L. Greene",s.n.,1880,2,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172815,http://sweetgum.nybg.org/images3/3330/259/03861362.jpg
418872c2-c3c6-4ed1-a680-b16477510b1a,NY,PreservedSpecimen,03889135,"F. E. Lloyd",3,,,,"North America",Mexico,Zacatecas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178774,http://sweetgum.nybg.org/images3/3331/113/03889135.jpg
c538a74c-7bc2-4ebb-a948-545100ba0a9c,NY,PreservedSpecimen,3861406,"H. H. Rusby",s.n.,1883,6,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172859,http://sweetgum.nybg.org/images3/3330/301/03861406.jpg
e13b3b79-1707-41bf-9c91-c64b0bcefaff,NY,PreservedSpecimen,3861407,"H. H. Rusby",s.n.,1883,6,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7796,-111.756,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172860,http://sweetgum.nybg.org/images3/3330/302/03861407.jpg
ec68b8e0-16b1-40d0-ab3c-e4dd59a0253f,NY,PreservedSpecimen,3861401,"H. H. Rusby",146,1881,4,,"North America","United States of America",Arizona,,"San Francisco Mts.",,,35.3409,-111.683,"Georeferencing Quick Reference Guide, Version 2012",3351.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172854,http://sweetgum.nybg.org/images3/3330/296/03861401.jpg
e1f8ebc4-1b3f-43cf-be5c-156018d7fcc1,NY,PreservedSpecimen,3861403,"H. H. Rusby",146,1881,4,1,"North America","United States of America",Arizona,,"San Francisco Mts.",,,35.3409,-111.683,"Georeferencing Quick Reference Guide, Version 2012",3351.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172856,http://sweetgum.nybg.org/images3/3330/298/03861403.jpg
71c703e1-ef84-4ed3-ad5e-29349ef48c53,NY,PreservedSpecimen,3861402,"H. H. Rusby",146,1881,4,,"North America","United States of America",Arizona,,"San Francisco Mts.",,,35.3409,-111.683,"Georeferencing Quick Reference Guide, Version 2012",3351.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172855,http://sweetgum.nybg.org/images3/3330/297/03861402.jpg
efc6f4ec-eaaa-4c62-aafb-923112145837,NY,PreservedSpecimen,3861408,"H. H. Rusby",146,1881,4,,"North America","United States of America",Arizona,,"San Francisco Mts.",,,35.3409,-111.683,"Georeferencing Quick Reference Guide, Version 2012",3351.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172861,http://sweetgum.nybg.org/images3/3330/303/03861408.jpg
ae51f37e-f352-4e81-a681-bb4b7db8f918,NY,PreservedSpecimen,3861351,"B. Maguire",10188,,,,"North America","United States of America",Arizona,"Graham Co.","5 miles northwest of Safford",,,32.8852,-109.769,"GEOLocate Web Application",12665,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172804,http://sweetgum.nybg.org/images3/3330/248/03861351.jpg
de279012-5bca-48e8-9ce8-1bee81811356,NY,PreservedSpecimen,3861368,"B. Maguire",10333,1935,3,30,"North America","United States of America",Arizona,"Gila Co.","5 miles west of Warm Springs, San Carlos road",,,33.4404,-110.299,"GEOLocate Web Application",6986,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172821,http://sweetgum.nybg.org/images3/3330/265/03861368.jpg
44388e9f-41ee-4f96-886d-394f2d485dc0,NY,PreservedSpecimen,3861373,"J. N. Rose",12204,1910,2,23,"North America","United States of America",Texas,"Howard Co.",,,,32.2376,-101.468,"Georeferencing Quick Reference Guide, Version 2012",7521.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172826,http://sweetgum.nybg.org/images3/3330/270/03861373.jpg
507222e5-4c38-4010-b619-b55aeb8a829c,NY,PreservedSpecimen,3861405,"E. Hall",232,1872,,,"North America","United States of America",Texas,"Travis Co.","Eastern Texas",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172858,http://sweetgum.nybg.org/images3/3330/300/03861405.jpg
eb586c92-a5b6-4326-9a93-f536d171fbe7,NY,PreservedSpecimen,3889137,"C. G. Pringle",s.n.,1888,5,24,"North America",Mexico,Chihuahua,,"Paso del Norte",,,28.6737,-106.068,"Georeferencing Quick Reference Guide, Version 2012",305.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178776,http://sweetgum.nybg.org/images3/3331/115/03889137.jpg
379bd6aa-368e-43cd-8bd4-0cbe51a96df5,NY,PreservedSpecimen,3889138,"C. G. Pringle",s.n.,1890,5,29,"North America",Mexico,Coahuila,,Carneros,,,24.8001,-101.233,"Georeferencing Quick Reference Guide, Version 2012",7396.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178777,http://sweetgum.nybg.org/images3/3331/116/03889138.jpg
be8f277b-f7df-4c8c-aa43-3b4b1e577323,NY,PreservedSpecimen,3889141,"J. N. Rose",10152,1905,9,7,"North America",Mexico,Puebla,,"San Sebastián",,,19.8555,-97.371,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178780,http://sweetgum.nybg.org/images3/3331/118/03889141.jpg
9d93ef44-cef5-44c7-b3bb-c28f72f93201,NY,PreservedSpecimen,3889154,"L. N. Goodding",1377,1913,6,9,"North America",Mexico,Jalisco,,"La Cienega",,,19.8375,-104.138,"Georeferencing Quick Reference Guide, Version 2012",745.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178793,http://sweetgum.nybg.org/images3/3331/131/03889154.jpg
b65af6e1-cb87-41bd-a403-a0e38ffcdab1,NY,PreservedSpecimen,3889147,"E. Palmer",99,1907,2,1,"North America",Mexico,Tamaulipas,"Victoria Mun.",,320,,23.7408,-99.1425,"Georeferencing Quick Reference Guide, Version 2012",6521.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178786,http://sweetgum.nybg.org/images3/3331/124/03889147.jpg
e32c12a7-9d47-4efb-8be5-c2f48e2082a8,NY,PreservedSpecimen,3889140,"E. Palmer",100,1907,2,1,"North America",Mexico,Tamaulipas,"Victoria Mun.",,320,,23.7408,-99.1425,"Georeferencing Quick Reference Guide, Version 2012",6521.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178779,http://sweetgum.nybg.org/images3/3331/731/03889140.jpg
d1bd9a77-7f7e-4fca-a5c5-7015f8bd0509,NY,PreservedSpecimen,3889146,"J. N. Rose",12370,1910,3,4,"North America",Mexico,Sonora,"Hermosillo Mun.",,,,29.0815,-110.987,"Georeferencing Quick Reference Guide, Version 2012",13331.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178785,http://sweetgum.nybg.org/images3/3331/123/03889146.jpg
5601e7a1-79ef-46f7-9ea2-ec1d61be02a0,NY,PreservedSpecimen,3889153,"I. L. Wiggins",156,1941,8,28,"North America",Mexico,Sonora,,"16 miles east of Kino Bay between Hermosillo and Kino Bay",,,28.8694,-111.764,"Georeferencing Quick Reference Guide, Version 2012",19909.2,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178792,http://sweetgum.nybg.org/images3/3331/130/03889153.jpg
b71075d1-3ddb-4051-a14e-fa1051e7a743,NY,PreservedSpecimen,3889142,"E. Palmer",256,1908,5,15,"North America",Mexico,Chihuahua,"Aldama Mun.",,,,29.0524,-105.594,"Georeferencing Quick Reference Guide, Version 2012",1041.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178781,http://sweetgum.nybg.org/images3/3331/119/03889142.jpg
ca3c8c21-5646-499e-b675-a6dc33b50edd,NY,PreservedSpecimen,3889136,"J. N. Rose",10.1107,1910,3,18,"North America",Mexico,Sonora,"Álamos Mun.",,,,27.0271,-108.938,"Georeferencing Quick Reference Guide, Version 2012",2321.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178775,http://sweetgum.nybg.org/images3/3331/114/03889136.jpg
66aeb991-3426-4d66-b32a-26a2e66668f6,NY,PreservedSpecimen,3861356,"C. Wright",L,1851,,,"North America","United States of America","New Mexico",,"[No specific locality provided.]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172809,
0d1b296d-07de-45fe-8e8f-fe3f028bdc2e,NY,PreservedSpecimen,3861363,"C. Wright",M,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172816,
2d1f8c93-3772-4dfd-b24e-bcea288ded57,NY,PreservedSpecimen,3889152,"R. M. King",4458,1961,4,5,"North America",mexico,Tamaulipas,,"along route 70, ca. 3 miles north of the junction with route 80, ca. 21 miles southwest of Tula",,,22.7782,-99.9487,"Georeferencing Quick Reference Guide, Version 2012",15169.7,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178791,http://sweetgum.nybg.org/images3/3331/129/03889152.jpg
a26e5828-43ae-40d1-b655-f543cedf62a1,NY,PreservedSpecimen,3889151,"R. M. King",4473,1961,4,5,"North America",Mexico,Tamaulipas,,"Along route 70, ca. 8 miles north of Tula",,,23.1103,-99.7156,"Georeferencing Quick Reference Guide, Version 2012",12890.8,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178790,http://sweetgum.nybg.org/images3/3331/128/03889151.jpg
