﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44208765-fe96-48ea-b875-b92dace89c8e,NY,PreservedSpecimen,00979042,"A. P. Duarte",10676,1967,12,21,"South America",Brazil,Goiás,,"Chapada dos Veadeiros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,oedoclada,,"Mimosa oedoclada Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064034,
bbaeba51-9bae-4ac7-99e5-d5f554109a66,NY,PreservedSpecimen,00979067,"A. P. Duarte",10676,1967,12,21,"South America",Brazil,Goiás,,"Chapada dos Veadeiros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,oedoclada,,"Mimosa oedoclada Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064035,
8a17007b-da44-4e89-ad6d-9a26d79e2f10,NY,PreservedSpecimen,886992,"A. P. Duarte",4990,1999,9,2,"South America",Brazil,"Rio de Janeiro",,"Distrito Federal, Corcovado.",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cryptocarya,aschersoniana,,"Cryptocarya aschersoniana Mez",,"P. L. Rodrigues de Moraes",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069677,
2213c4a5-0c4d-4bc3-aa02-ef6a2a1377d7,NY,PreservedSpecimen,971316,"A. P. Duarte",2235,1949,12,9,"South America",Brazil,"Minas Gerais",,"Serra do Cipó entre os km 130 e 132.",1100,1100,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stipecoma,peltigera,,"Stipecoma peltigera (Stadelm.) Müll.Arg.",,"H. L. de M. Barreto",1949,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070064,
b12e23c8-c1f8-4678-9bca-a772e46601ba,NY,PreservedSpecimen,00956700,"A. P. Duarte",7541,1962,11,26,"South America",Brazil,"Minas Gerais",,"Várzea da Palma, Fazenda do Jatobá, próximo de Jiquitahi.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Tamonea,cardenasi,,"Tamonea cardenasi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078416,
1c02fc0e-f279-46fe-b00b-b3d86db856c2,NY,PreservedSpecimen,00979556,"A. P. Duarte",14176,1973,5,17,"South America",Brazil,Bahia,,"De Alagoas para Paulo Alfonso",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,,,Hymenaea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082878,
a0b8e0cf-3e7b-4460-910a-3d945073456c,NY,PreservedSpecimen,00957016,"A. P. Duarte",2419,1949,12,8,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 132.",1280,1280,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,subrubrispica,,"Peperomia subrubrispica C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084698,
e09e4812-9868-4945-8a6a-66d79efb431e,NY,PreservedSpecimen,00979897,"A. P. Duarte",8594,1964,11,24,"South America",Brazil,"Minas Gerais",,"Itaobim, BR-4",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Peltogyne,pauciflora,,"Peltogyne pauciflora Benth.",,"M. F. da Silva",1983,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086039,
f3715ef6-9028-47c8-8158-641035b3f62d,NY,PreservedSpecimen,00972394,"A. P. Duarte",7785,1963,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 134 antigo.",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,elegans,,"Doliocarpus elegans Eichler",,"K. Kubitzki",1971,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087130,
5de3a795-bd86-442f-b2b1-cde7fa034cc9,NY,PreservedSpecimen,00972396,"A. P. Duarte",7785,1963,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó; km 134.",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,elegans,,"Doliocarpus elegans Eichler",,"K. Kubitzki",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087133,
8b3eb658-5784-42f3-8078-13fd87f8bb8f,NY,PreservedSpecimen,971633,"A. P. Duarte",6545,1962,3,15,"South America",Brazil,"Minas Gerais",,"Serra do Cipó-Km 134.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,aequicymosa,,"Ditassa aequicymosa E.Fourn.",,"S. Liede; U. Meve",2001,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090582,
4394bd0a-9146-4108-8374-6c7d5a0c3480,NY,PreservedSpecimen,00980062,"A. P. Duarte",8304,1964,7,23,"South America",Brazil,,,"Brasília, Sobradinho, Goias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,rugosa,,"Senna rugosa (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091281,
11e0b255-2c64-4d2a-bbe9-cb56b7de3e9c,NY,PreservedSpecimen,887340,"A. P. Duarte",10376,1952,12,7,"South America",Brazil,"São Paulo",,"Serra da Bocaína.",1600,1600,-22.8421,-44.6764,"Georeferencing Quick Reference Guide, Version 2012",16776.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,schenckii,,"Tibouchina schenckii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092328,
5935a1f8-b191-45bb-b486-3d109eda6e5c,NY,PreservedSpecimen,1005638,"A. P. Duarte",9697,1966,3,22,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Km. 118.",,,-19.2786,-43.5489,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psyllocarpus,schwackei,,"Psyllocarpus schwackei K.Schum.",,"B. D. Sucre",1967,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095025,
913337f9-75e4-4e80-aa98-4366dadadd2b,NY,PreservedSpecimen,1005647,"A. P. Duarte",9199,1965,9,26,"South America",Brazil,Bahia,,"Morro do Chapéu",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psyllocarpus,asparagoides,,"Psyllocarpus asparagoides Mart. & Zucc.",,"B. D. Sucre",1966,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095060,
e9565227-2c46-4792-a945-737a218d7f9a,NY,PreservedSpecimen,00995731,"A. P. Duarte",s.n.,1950,9,13,"South America",Brazil,"Minas Gerais",,"Sete Lagoas - Estação Experimental do Estado de Minas.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,lethalis,,"Serjania lethalis A.St.-Hil.",,"G. V. Somner; G. M. Barroso",1987,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096815,
78c74796-a210-4e6d-a39d-ad03dc81ecca,NY,PreservedSpecimen,00981266,"A. P. Duarte",9908,1965,,,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 140 mais ou menos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098334,
a29ee752-77b1-44b5-a8ba-cd096ba0b098,NY,PreservedSpecimen,01021334,"A. P. Duarte",663,1964,7,3,"South America",Brazil,"Distrito Federal",,"Brasília. Setor Industrial",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,regnellii,,"Piper regnellii (Miq.) C.DC.",,"M. C. Tebbs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098362,
e13e55fe-ba5e-4328-8916-0590ea706c15,NY,PreservedSpecimen,00981785,"A. P. Duarte",s.n.,1950,8,21,"South America",Brazil,"Minas Gerais",,"Entre Catiára e Patos de Minas",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099901,
4cc88f3e-1525-449d-a9fe-94ccc2a462db,NY,PreservedSpecimen,00981894,"A. P. Duarte",10262,1967,1,21,"South America",Brazil,Goiás,,"Base da Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calopogonium,caeruleum,,"Calopogonium caeruleum (Benth.) C.Wright ex Sauvalle",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100818,
b6eca4ba-32c7-4603-bcbe-b93f5e854c2e,NY,PreservedSpecimen,1013681,"A. P. Duarte",14161,1973,11,30,"South America",Brazil,"Minas Gerais",,"Canal de São Simão.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,ericifolius,singuliflorus,"Evolvulus ericifolius var. singuliflorus Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101400,
57a536e7-9a66-46e9-82cc-5d0ce40b9a45,NY,PreservedSpecimen,00982021,"A. P. Duarte",5693,1961,10,26,"South America",Brazil,"Minas Gerais",,"Base da Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,opacum,,"Machaerium opacum Vogel",,"V. E. Rudd",1970,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101783,
2c5b3f81-8e20-4fe7-b4d0-ca9bb9e9eae0,NY,PreservedSpecimen,00982086,"A. P. Duarte",8129,1964,6,20,"South America",Brazil,"Minas Gerais",,"Entre Pampulha e Vespasiano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,pubescens,pubescens,"Platymiscium pubescens Micheli subsp. pubescens",,"B. B. Klitgaard",1996,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101837,
976dbfb9-3e0b-423f-8e31-feaef71608d5,NY,PreservedSpecimen,00982135,"A. P. Duarte",8129,1964,6,20,"South America",Brazil,"Minas Gerais",,"Entre Pampulha e Vespasiano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,pubescens,pubescens,"Platymiscium pubescens Micheli subsp. pubescens",,"B. B. Klitgaard",1996,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101839,
f58f7b94-cd1f-4705-a481-adfe65cce3b3,NY,PreservedSpecimen,00982136,"A. P. Duarte",14178,1973,2,1,"South America",Brazil,"Minas Gerais",,"Vale do Jequitinhonha para Salto da Divisa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,floribundum,nitens,"Platymiscium floribundum var. nitens (Vogel) Klitg.",,"B. B. Klitgaard",1996,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101850,
9a075273-95d3-46aa-8612-5d9b772f5179,NY,PreservedSpecimen,1013711,"A. P. Duarte",13948,1971,4,24,"South America",Brazil,Tocantins,,"Tocantinópolis para Araguatins.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,kramerioides,,"Evolvulus kramerioides Mart.",,"J. I. de A. Falcao",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102175,
86725189-4057-470f-b657-94a3bd4bfab2,NY,PreservedSpecimen,1013732,"A. P. Duarte",7604,1963,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 116.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,lithospermoides,,"Evolvulus lithospermoides Mart.",,"R. Simão-Bianchini",1996,10,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102243,
f8f1ca3b-0254-4eac-940e-c7c4ab203348,NY,PreservedSpecimen,1013733,"A. P. Duarte",7640,1963,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó.  Chapeo de Sol.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,lithospermoides,,"Evolvulus lithospermoides Mart.",,"R. Simão-Bianchini",1996,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102245,
428e233a-4ff9-41fe-8002-2e7919f48f14,NY,PreservedSpecimen,00982346,"A. P. Duarte",8886,1965,8,17,"South America",Brazil,"Minas Gerais",,"Serra do Cimo, Morro Nova Venecia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,brasilianum,,"Centrosema brasilianum (L.) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103898,
db32141b-e52c-4d45-9057-df8fba0e3f3b,NY,PreservedSpecimen,1006398,"A. P. Duarte",2343,1949,12,26,"South America",Brazil,"Minas Gerais",,"Hermilio Alves, Cachoeira",1100,1100,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,camporum,,"Lobelia camporum Pohl",,Graziela,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111537,
298ba526-8015-491b-9f73-c336c7e88a51,NY,PreservedSpecimen,1006435,"A. P. Duarte",2857,1950,8,22,"South America",Brazil,"Minas Gerais",,"Serra da Catiara",1000,1000,-19.1729,-46.6774,"Georeferencing Quick Reference Guide, Version 2012",1402,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,imbricatus,,"Siphocampylus imbricatus G.Don",,"B. A. Stein",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112193,
387644e3-e1d8-4703-a2a0-cf168f6ae7b1,NY,PreservedSpecimen,1006473,"A. P. Duarte",3748,1952,11,10,"South America",Brazil,"Minas Gerais",,"Serra de Tiradente",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,verticillatus,,"Siphocampylus verticillatus G.Don",,Graziela,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113098,
eb2d01a9-92f9-4186-b2d0-6ceb71668e2f,NY,PreservedSpecimen,1006502,"A. P. Duarte",3488,1952,11,10,"South America",Brazil,"Minas Gerais",,"Aqueduto de Tiradentes",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Wahlenbergia,linarioides,,"Wahlenbergia linarioides (Lam.) A.DC.",,Graziela,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113615,
2c298cb0-1b08-42fe-aac8-7bf8991d898d,NY,PreservedSpecimen,1006503,"A. P. Duarte",3831,1954,7,13,"South America",Brazil,"Minas Gerais",,"Arredores de Cascambri",1200,1200,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Wahlenbergia,brasiliensis,,"Wahlenbergia brasiliensis Cham.",,Graziela,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113651,
e221a0fb-1f96-4307-94c3-07efaa8d3dfd,NY,PreservedSpecimen,00983404,"A. P. Duarte",2324,1949,12,27,"South America",Brazil,"Minas Gerais",,"Hermillo Alves- Corte de Pedra. Ao longo do leito da E. F. C. B.",1100,1100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,breviflora,breviflora,"Crotalaria breviflora DC. var. breviflora",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114232,
8b0cf44d-8421-4fba-8aa0-9f7060e002e1,NY,PreservedSpecimen,870770,"A. P. Duarte",7803,1963,5,1,"South America",Brazil,"Minas Gerais",,"Jiquitahí, Estr. Delabela, N. de Minas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115411,
be369c27-7837-4c8d-bdc7-da108ddfe15c,NY,PreservedSpecimen,00983552,"A. P. Duarte",8717,1965,1,8,"South America",Brazil,"Minas Gerais",,"Carandai, Corte de Pedra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,micans,,"Crotalaria micans Link",,"D. R. Windler",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115705,
81cdec95-e3c4-44c4-b3eb-c9b438dff6fe,NY,PreservedSpecimen,00983567,"A. P. Duarte",10248,1967,1,22,"South America",Brazil,Goiás,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116131,
4bc28611-ff0f-44b8-a57c-9b42fe26452d,NY,PreservedSpecimen,870793,"A. P. Duarte",7626,1963,1,25,"South America",Brazil,"Minas Gerais",,"Usina, Serra do Cipó.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116281,
db1339ba-2ac5-44a3-bf3d-4f63663cb0a7,NY,PreservedSpecimen,00983731,"A. P. Duarte",10124,1967,1,10,"South America",Brazil,"Distrito Federal",,"Brasília. Area do Zoobotânico",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,paulina,,"Crotalaria paulina Schrank",,"D. R. Windler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116448,
9498d1e2-5a4f-4b4a-a25e-f7d660a9733f,NY,PreservedSpecimen,00983955,"A. P. Duarte",7729,1963,4,28,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,glabra,,"Dioclea glabra Mart. ex Benth.",,"R. H. Maxwell",1969,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118349,
c668d85e-a65b-40e4-be2c-91091bba8e9d,NY,PreservedSpecimen,00983962,"A. P. Duarte",8075,1964,6,17,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Serra da Moeda, km 140",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,villosa,,"Dalbergia villosa (Benth.) Benth.",,"A. P. Duarte",1964,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119127,
e1acc894-4e3a-4a56-9156-b6a6861ef989,NY,PreservedSpecimen,00984215,"A. P. Duarte",10768,1967,12,21,"South America",Brazil,Goiás,,"Chapada dos Veadeiros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,rufum,,"Eriosema rufum (Kunth) G.Don",,"R. C. Barneby",1977,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120884,
b4b72b1f-9139-4bd0-8364-90096d95b720,NY,PreservedSpecimen,00984216,"A. P. Duarte",10300,1967,2,4,"South America",Brazil,Goiás,,"Vale do Paranã, Rio dos Macacos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,rufum,,"Eriosema rufum (Kunth) G.Don",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120886,
12e19c37-bc12-412d-8e16-a3a2d1694cb3,NY,PreservedSpecimen,00984217,"A. P. Duarte",10768,1967,12,21,"South America",Brazil,Goiás,,"Chapada dos Veadeiros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,rufum,,"Eriosema rufum (Kunth) G.Don",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120889,
d2a99687-8239-4c58-8228-d117d9228bd2,NY,PreservedSpecimen,00984461,"A. P. Duarte",1319,1948,8,10,"South America",Brazil,Ceará,,"Chapada do Araripe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,bicolor,,"Dioclea bicolor Benth.",,"R. H. Maxwell",1948,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122779,
f1f5c0f3-4e55-4d2c-b533-fd83faa38eef,NY,PreservedSpecimen,00984544,"A. P. Duarte",s.n.,1952,10,25,"South America",Brazil,"Minas Gerais",,"Carandaí- Santa Cecilia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,glabrum,,"Eriosema glabrum Mart. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1129008,
29fa35ca-af74-41bb-864c-ed045bc9ca79,NY,PreservedSpecimen,00984545,"A. P. Duarte",9989,1966,11,2,"South America",Brazil,"Distrito Federal",,"Brasília. Velha Cap. Fundação Zoobotânica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,glabrum,,"Eriosema glabrum Mart. ex Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1129081,
ec90be78-5962-4ea2-8e22-918316a68bab,NY,PreservedSpecimen,00984604,"A. P. Duarte",8412,1964,7,10,"South America",Brazil,"Distrito Federal",,"Convenio Florestal de Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,defoliatum,,"Eriosema defoliatum Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130440,
34ce8ccd-6b06-4987-bbc1-54825a62c4e9,NY,PreservedSpecimen,00984629,"A. P. Duarte",10538,1967,10,17,"South America",Brazil,"Minas Gerais",,"Minas Gerais, divisa com a Bahia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130507,
abb2c713-a6e4-4837-8dc0-a43b91041044,NY,PreservedSpecimen,00984844,"A. P. Duarte",10299,1967,2,6,"South America",Brazil,Goiás,,"Descida para o Vale do Paranâ",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,cupreum,,"Eriosema cupreum Harms",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132014,
3023b84d-59a4-47d4-a30c-6e1629f5c46b,NY,PreservedSpecimen,01019758,"A. P. Duarte",9851,,,,"South America",Brazil,Goiás,,"próximo de Formosa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,benthamianum,,"Eriosema benthamianum Mart. ex Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133051,
b3ce0c2d-5f8e-4053-90be-41d648e248df,NY,PreservedSpecimen,01019803,"A. P. Duarte",7636,1963,2,13,"South America",Brazil,"Minas Gerais",,"Estrada de Lagôa Santa, km 30 alem de Vespasiano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,hatschbachii,,"Deguelia hatschbachii A.M.G.Azevedo",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137656,
2b0ece9d-48df-4901-ad5f-8e5b3e617fce,NY,PreservedSpecimen,01019828,"A. P. Duarte",7636,1963,2,13,"South America",Brazil,"Minas Gerais",,"km 30 de Vespasiano para Lagõa Santa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,hatschbachii,,"Deguelia hatschbachii A.M.G.Azevedo",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137660,
60137faa-95a2-43df-9c7c-2120947338c9,NY,PreservedSpecimen,01022190,"A. P. Duarte",6483,1961,10,25,"South America",Brazil,"Minas Gerais",,"Entre Unaí e Chupador",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Tripodanthus,acutifolius,,"Tripodanthus acutifolius (Ruiz & Pav.) Tiegh.",,"D. Wiens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138644,
74ab9e2b-8cfd-4bb0-be4a-09704f7ede9a,NY,PreservedSpecimen,01022191,"A. P. Duarte",6483,1961,10,25,"South America",Brazil,"Minas Gerais",,"Entre Unaí e Chupador",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Tripodanthus,acutifolius,,"Tripodanthus acutifolius (Ruiz & Pav.) Tiegh.",,"D. Wiens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138652,
033681e6-aa10-40b0-93d9-ce88f5600fe9,NY,PreservedSpecimen,1014815,"A. P. Duarte",7823,,,,"South America",Brazil,"Minas Gerais",,"Granjas Reunidas, Engenheire Dolabela.  Ramal dos Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,,,Alternanthera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138989,
eec6661b-1a6d-4eb4-8df7-5120e3959a91,NY,PreservedSpecimen,01020092,"A. P. Duarte",10750,1967,12,19,"South America",Brazil,Goiás,,"Chapada dos Veadeiros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,stenophylla,,"Galactia stenophylla Hook. & Arn.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139505,
a78b15e8-672d-4a58-aaaa-b15da4fdca9f,NY,PreservedSpecimen,01056112,"A. P. Duarte",10197,1967,1,22,"South America",Brazil,Goiás,,"Base da Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,grewiifolia,,"Galactia grewiifolia (Benth.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140684,
896a9d27-3f97-412c-b949-ee120a94a60e,NY,PreservedSpecimen,01055481,"A. P. Duarte",9929,1964,,,"South America",Brazil,"Minas Gerais",,"BR-3 Serra da Moeda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,decumbens,,"Galactia decumbens (Benth.) Chodat & Hassl.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141398,
167d837e-46df-4b90-9106-fe88d6091cdb,NY,PreservedSpecimen,01055433,"A. P. Duarte",10750,1967,12,19,"South America",Brazil,Goiás,,"Chapada dos Veadeiros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,crassifolia,,"Galactia crassifolia (Benth.) Taub.",,"R. C. Barneby",1977,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141425,
0d5d6e68-d2e6-4b66-9033-847cf2215d9e,NY,PreservedSpecimen,01022381,"A. P. Duarte",2242,1949,12,9,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 129.",1000,1000,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,dipterum,,"Phoradendron dipterum Eichler",,"J. Kuijt",1993,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141580,
