﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f372aee4-1460-45dc-8984-03e432ab701c,NY,PreservedSpecimen,2053553,"F. E. Clements",2723,1893,7,14,"North America","United States of America",Nebraska,,[Mobrara],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,undulatum,,"Cirsium undulatum (Nutt.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190757,
8c93d0fb-209b-4367-a60b-60f013769749,NY,PreservedSpecimen,2054605,"F. E. Clements",153,1901,9,6,"North America","United States of America",Colorado,"El Paso Co.",Minnehaha.,2500,,38.8489,-104.957,"Georeferencing Quick Reference Guide, Version 2012",594.079,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,canadensis,glabrata,"Conyza canadensis var. glabrata (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2193392,
9b01289f-f77d-4403-9dba-91c263e54923,NY,PreservedSpecimen,2069031,"F. E. Clements",s.n.,,,,"North America","United States of America",Colorado,,"Foothills E of Durango.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,occidentalis,,"Crepis occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200511,
dd37569c-2e9e-4af5-bd69-42a48abc1ac8,NY,PreservedSpecimen,2075522,"F. E. Clements",360,1896,,,"North America","United States of America",Colorado,,"Sangre de Cristo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ericameria,discoidea,discoidea,"Ericameria discoidea var. discoidea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211337,
cfb60c56-ee04-43b4-bfda-7619d28fdb51,NY,PreservedSpecimen,2076610,"F. E. Clements",55,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard.",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,acris,asteroides,"Erigeron acris var. asteroides (Andrz.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214209,
bb4cf08e-b8d4-4b14-8dcf-3f86b457af88,NY,PreservedSpecimen,2076712,"F. E. Clements",,1900,,,"North America","United States of America",Colorado,"El Paso Co.","Baldy; Pikes Peak",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,acris,debilis,"Erigeron acris var. debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214799,
b6b9ab3d-049b-49ee-8eca-105d09caaca5,NY,PreservedSpecimen,2076827,"F. E. Clements",,1900,,,"North America","United States of America",Colorado,"Summit Co.","Mount Baldy",,,38.9936,-107.046,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,acris,debilis,"Erigeron acris var. debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214915,
ab1f34ac-7f94-4aad-9b9d-f551bf7cba2f,NY,PreservedSpecimen,2078985,"F. E. Clements",89,1901,6,14,"North America","United States of America",Colorado,,"Golf Links",2900,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221531,
f478138d-3a44-4232-92ba-3225e7745e62,NY,PreservedSpecimen,2087232,"F. E. Clements",405,1896,,,"North America","United States of America",Colorado,"Chaffee Co.","Mount Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,coulteri,,"Erigeron coulteri Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223007,
77320573-3056-4268-a5d9-0fe986f81da1,NY,PreservedSpecimen,2087706,"F. E. Clements",131,1896,,,"North America","United States of America",Colorado,"Saguache Co.",Sargents,,,38.4042,-106.415,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,divergens,"Erigeron divergens var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223563,
403a983e-159b-4061-a5c4-c8b64dcab481,NY,PreservedSpecimen,2087735,"F. E. Clements",52,1901,8,16,"North America","United States of America",Colorado,"El Paso Co.","Garden of the Gods",2100,,38.8734,-104.887,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,divergens,"Erigeron divergens var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223592,
be857b25-09b4-4287-967f-8e59c896dc5a,NY,PreservedSpecimen,2088531,"F. E. Clements",302,1901,8,10,"North America","United States of America",Colorado,,"Mount Baldy",3300,,38.9936,-107.046,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,elatior,,"Erigeron elatior (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224622,
0bdae086-07ca-4139-8369-a76132527e2e,NY,PreservedSpecimen,2088557,"F. E. Clements",332,1896,,,"North America","United States of America",Colorado,,"Villa Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,elatior,,"Erigeron elatior (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224648,
fd20ff8b-415b-4670-ae2b-0c51e4b5d9f5,NY,PreservedSpecimen,2088641,"F. E. Clements",246,1896,,,"North America","United States of America",Colorado,"Chaffee Co.",Salida,,,38.5347,-105.999,"GEOLocate Web Application",2439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,engelmannii,engelmannii,"Erigeron engelmannii A.Nelson var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224788,
101ee862-83b8-42c7-8503-f077ccffe844,NY,PreservedSpecimen,2089076,"F. E. Clements",141,1896,,,"North America","United States of America",Colorado,"Saguache Co.",Sargent,,,38.4,-106.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,flagellaris,,"Erigeron flagellaris A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225405,
6ce589f2-7cf1-4a8a-ae25-1d0e5579f19b,NY,PreservedSpecimen,2089079,"F. E. Clements",206,1901,7,9,"North America","United States of America",Colorado,"Douglas Co.","Castle Canyon",2900,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,flagellaris,,"Erigeron flagellaris A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225408,
ec90bd35-d47d-4310-a976-fe235f85329b,NY,PreservedSpecimen,2089318,"F. E. Clements",230,1914,3,25,"North America","United States of America",California,"San Diego Co.","La Jolla; foothills; chaparral",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,foliosus,foliosus,"Erigeron foliosus var. foliosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225736,
c772011d-b6ba-4646-8268-b5e6cd644e4d,NY,PreservedSpecimen,2089462,"F. E. Clements",467,1901,8,14,"North America","United States of America",Colorado,,"Ribbon Lake.",3500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,formosissimus,formosissimus,"Erigeron formosissimus Greene var. formosissimus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226303,
569a2fe9-0561-45e3-9024-465dda2569c2,NY,PreservedSpecimen,2089502,"F. E. Clements",127,1896,,,"North America","United States of America",Colorado,"Saguache Co.",Sargents.,,,38.4042,-106.415,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,formosissimus,,"Erigeron formosissimus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226350,
5f0855c7-5aec-4437-80d2-0ff3ed142547,NY,PreservedSpecimen,2089509,"F. E. Clements",364,1896,,,"North America","United States of America",Colorado,,"Marshall Pass.",,,38.3914,-106.247,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,formosissimus,,"Erigeron formosissimus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226357,
0ab5861f-97c5-4222-a9c9-64a0e9b129e1,NY,PreservedSpecimen,2089600,"F. E. Clements",168,1896,,,"North America","United States of America",Colorado,,Veta.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,formosissimus,,"Erigeron formosissimus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226448,
171e086e-da0f-4a5e-9a77-688508f769a3,NY,PreservedSpecimen,2089611,"F. E. Clements",123,1896,,,"North America","United States of America",Colorado,,"Villa Grove.",,,38.2486,-105.949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,formosissimus,,"Erigeron formosissimus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226459,
7a6dc5f3-0420-4ae2-81c9-4d50cc5a53e0,NY,PreservedSpecimen,2089827,"F. E. Clements",324,1896,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,glabellus,"Erigeron glabellus Nutt. var. glabellus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226685,
0cc8c985-51ac-4935-849b-8916f2fd7f01,NY,PreservedSpecimen,2089889,"F. E. Clements",118,1896,,,"North America","United States of America",Colorado,"Saguache Co.","Villa Grover [Grove]",,,38.2486,-105.949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,pubescens,"Erigeron glabellus subsp. pubescens (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226752,
732fc859-51cf-4147-97a6-b11ecdf09ea9,NY,PreservedSpecimen,2091239,"F. E. Clements",,1900,,,"North America","United States of America",Colorado,"El Paso Co.","Ruxton Park, Pikes Peak",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,lonchophyllus,,"Erigeron lonchophyllus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229717,
0a7a5dda-8a38-41e2-b07b-cb5ad88452b4,NY,PreservedSpecimen,2091510,"F. E. Clements",354,1901,8,5,"North America","United States of America",Colorado,,"Palsgrove Canyon",2800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,lonchophyllus,,"Erigeron lonchophyllus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229999,
c14c4b5c-6493-470f-a329-6998166a28b6,NY,PreservedSpecimen,2091522,"F. E. Clements",249,1896,,,"North America","United States of America",Colorado,"Gunnison Co.",Gunnison.,,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,lonchophyllus,,"Erigeron lonchophyllus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230011,
d1230320-aef5-4551-97d2-0d3d47a48996,NY,PreservedSpecimen,2091523,"F. E. Clements",242,1896,,,"North America","United States of America",Colorado,"Custer Co.",,,,38.1347,-105.466,"GEOLocate Web Application",2464,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,lonchophyllus,,"Erigeron lonchophyllus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230012,
537612c9-afb9-49ee-9a0d-ca93ae2813ae,NY,PreservedSpecimen,2091554,"F. E. Clements",61,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard.",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,melanocephalus,,"Erigeron melanocephalus (A.Nelson) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230058,
924af5e2-e1a9-4ccf-bb4e-7cf0d6340ab7,NY,PreservedSpecimen,2092320,"F. E. Clements",349,1896,,,"North America","United States of America",Colorado,,"Marshall Pass.",,,38.3914,-106.247,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus (Greene) Cronquist var. callianthemus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231050,
2a4a5408-9fed-45e3-b07c-90e196688b27,NY,PreservedSpecimen,2092363,"F. E. Clements",377,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard.",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus (Greene) Cronquist var. callianthemus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231094,
398f3f3c-4c95-4e16-a653-78552319d97d,NY,PreservedSpecimen,2092662,"F. E. Clements",341,1896,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus var. scaposus (Torr. & A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231464,
397861b2-39af-43f6-ac92-f97f1375d9d5,NY,PreservedSpecimen,2093333,"F. E. Clements",497,1901,7,15,"North America","United States of America",Colorado,,"Mount Garfield.",3800,,38.8075,-104.948,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pinnatisectus,,"Erigeron pinnatisectus (A.Gray) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232276,
195058ce-1666-42f2-9190-3f4fb9386254,NY,PreservedSpecimen,2093356,"F. E. Clements",,1900,,,"North America","United States of America",Colorado,"Moffat Co.","Mt. Garfield",,,38.8075,-104.948,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pinnatisectus,,"Erigeron pinnatisectus (A.Gray) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232299,
5dc4ef3c-017a-4361-bcd1-68e697e46ede,NY,PreservedSpecimen,2095239,"F. E. Clements",178,1896,,,"North America","United States of America",Colorado,,"Seven Lakes.",,,40.8958,-106.685,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,simplex,,"Erigeron simplex Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2234786,
b0e92359-98b9-49b3-b4de-66591661fc1d,NY,PreservedSpecimen,2095769,"F. E. Clements",s.n.,,,,"North America","United States of America",Colorado,"Ouray Co.",Ouray.,,,38.0228,-107.671,"GEOLocate Web Application",2171,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,speciosus,speciosus,"Erigeron speciosus var. speciosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2235479,
85e408ef-be9e-4c13-a891-4b1b2b5348e3,NY,PreservedSpecimen,2096820,"F. E. Clements",314,1896,,,"North America","United States of America",Colorado,,Vita.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,subtrinervis,subtrinervis,"Erigeron subtrinervis Rydb. var. subtrinervis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236649,
ee19b254-f647-44f6-a68e-c66ca66aefa2,NY,PreservedSpecimen,2096824,"F. E. Clements",191,1901,8,5,"North America","United States of America",Colorado,"Gunnison Co.","Dark Canyon",2900,,38.94,-107.361,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,subtrinervis,subtrinervis,"Erigeron subtrinervis Rydb. var. subtrinervis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236653,
9a3c4adc-e7f7-4804-b5af-3f465166338c,NY,PreservedSpecimen,2096838,"F. E. Clements",134,1896,8,,"North America","United States of America",Colorado,,"From the neighborhood of Pike's Peak.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,subtrinervis,subtrinervis,"Erigeron subtrinervis Rydb. var. subtrinervis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236667,
0020afb4-cf28-432c-bd79-c56e0e30f0a2,NY,PreservedSpecimen,2096846,"F. E. Clements",371,1896,,,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,subtrinervis,subtrinervis,"Erigeron subtrinervis Rydb. var. subtrinervis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236675,
4e01320a-a1cc-48c3-bab7-6caecad271a5,NY,PreservedSpecimen,2096910,"F. E. Clements",s.n.,1907,6,8,"North America","United States of America",Colorado,,"Clearings and meadows, Longs Peak.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,superbus,,"Erigeron superbus Greene ex Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236740,
bbdcb848-7527-48d2-8b4b-77d7db84a308,NY,PreservedSpecimen,2096916,"F. E. Clements",246,1901,7,31,"North America","United States of America",Colorado,"El Paso Co.",Minnehaha.,2600,,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,superbus,,"Erigeron superbus Greene ex Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236746,
0ee9111f-971e-4bec-9d2d-de058bd82c5b,NY,PreservedSpecimen,2096924,"F. E. Clements",247,1901,7,31,"North America","United States of America",Colorado,"El Paso Co.",Minnehaha.,2600,,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,superbus,,"Erigeron superbus Greene ex Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236754,
d588d37d-e8aa-4619-9b29-1b69d056da6a,NY,PreservedSpecimen,2097764,"F. E. Clements",126,1901,7,6,"North America","United States of America",Colorado,,"East Slope Pike's Peak.",3700,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,vetensis,,"Erigeron vetensis Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237615,
6260cd77-5eda-4beb-ade3-6d74dfe54fa2,NY,PreservedSpecimen,1992128,"F. E. Clements",s.n.,1905,9,3,"North America","United States of America",Colorado,,"Palsgrove Canyon",2700,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Cytidia,salicina,,"Cytidia salicina (Fr.) Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251631,
f3f52dcd-59d5-42a3-857a-bab5d3e0185b,NY,PreservedSpecimen,2251903,"F. E. Clements","2523 1/2",1893,6,13,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416357,
494feb95-dafc-4ddc-88bd-ac878488671f,NY,PreservedSpecimen,2252742,"F. E. Clements",472,1901,7,8,"North America","United States of America",Colorado,,"Col-Ut-Mon. Seven Lakes.",3500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,,"Carex brunnescens (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417410,
1f59a7fd-62f7-4090-bf52-7ab266d647d2,NY,PreservedSpecimen,2253625,"F. E. Clements",362,1901,8,14,"North America","United States of America",Colorado,,"Lake Moraine.",3000,,38.8115,-104.994,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,canescens,,"Carex canescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418541,
aa85434b-6e02-4c3e-999a-ce0314df1677,NY,PreservedSpecimen,2254044,"F. E. Clements",s.n.,1900,,,"North America","United States of America",Colorado,,"Pikes Peak.",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,capillaris,,"Carex capillaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419681,
061a66c4-03c6-4d31-832d-d34f5e0c5f83,NY,PreservedSpecimen,2254050,"F. E. Clements",486,1901,8,21,"North America","United States of America",Colorado,,"Peak Slope.",3900,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,capillaris,,"Carex capillaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419687,
203129bb-ecea-4ded-a327-b3a50d77bc64,NY,PreservedSpecimen,2255069,"F. E. Clements",423,1901,7,6,"North America","United States of America",Colorado,,"Bottomless Pit.",3800,,38.8537,-105.051,"Georeferencing Quick Reference Guide, Version 2012",947.609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,chalciolepis,,"Carex chalciolepis Holm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421356,
afdd6feb-c160-4931-a67d-c435505bfc42,NY,PreservedSpecimen,2260612,"F. E. Clements",2557,1893,6,15,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,convoluta,,"Carex convoluta Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425165,
07ee108d-6562-4a7a-b112-0eb9cb3bd932,NY,PreservedSpecimen,2261414,"F. E. Clements",2549,1893,6,15,"North America","United States of America",Nebraska,,"Bluffs of the Missouri",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cristatella,,"Carex cristatella Britton & A.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426789,
4e67bc38-fb44-4029-8176-6077ae69d363,NY,PreservedSpecimen,2263382,"F. E. Clements",s.n.,1900,,,"North America","United States of America",Colorado,"Weld Co.","Battle Canon. [Inferred county from precise loc.]",,,40.8941,-103.62,"Georeferencing Quick Reference Guide, Version 2012",2691,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,disperma,,"Carex disperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433541,
ca9951f2-8b19-4755-a1b2-42aeb55703bc,NY,PreservedSpecimen,2263431,"F. E. Clements",382,1901,8,2,"North America","United States of America",Colorado,,"Castle Cañon.",2900,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,disperma,,"Carex disperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433590,
b66d6b23-58f3-49ba-a140-146d02319131,NY,PreservedSpecimen,2263597,"F. E. Clements",355,1901,7,24,"North America","United States of America",Colorado,,"Ruxton Dell.",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,douglasii,,"Carex douglasii Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433799,
b3e07491-6eea-4f07-8f64-7e72e24561dd,NY,PreservedSpecimen,2263801,"F. E. Clements",500,1901,7,23,"North America","United States of America",Colorado,"El Paso Co.","Bottomless Pit.",3800,,38.8537,-105.051,"Georeferencing Quick Reference Guide, Version 2012",947.609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,ebenea,,"Carex ebenea Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434183,
04378ee7-d1fe-496b-90f5-420235c029ea,NY,PreservedSpecimen,2263830,"F. E. Clements",7,1896,,,"North America","United States of America",Colorado,"Chaffee Co.","Mt. Harvard. [Inferred county from precise loc.]",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,ebenea,,"Carex ebenea Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434213,
d8a50ae7-eb46-42a8-907b-fb3f774bb7fa,NY,PreservedSpecimen,2263831,"F. E. Clements",4,1896,,,"North America","United States of America",Colorado,"El Paso Co.","Windy Point. [Inferred county from precise loc.]",,,38.8144,-105.022,"Georeferencing Quick Reference Guide, Version 2012",1326,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,ebenea,,"Carex ebenea Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434214,
0e872dd6-c80b-4668-8f11-c6db3ae2bffa,NY,PreservedSpecimen,2278781,"F. E. Clements",2525,1893,6,13,"North America","United States of America",Nebraska,,Pinca,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gravida,,"Carex gravida L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445594,
48d18ba6-a454-4292-84a5-322a0d81bbc9,NY,PreservedSpecimen,2190066,"F. E. Clements",166,1901,6,26,"North America","United States of America",Colorado,,"Crystal Park",2600,,38.8318,-104.93,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,heliophila,,"Carex heliophila Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447395,
48486be8-50c6-4ae6-a6f8-9b53a4e43574,NY,PreservedSpecimen,2191910,"F. E. Clements",2671,1893,7,6,"North America","United States of America",Nebraska,"Cedar Co.",Aten.,,,42.84,-97.4409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystricina,,"Carex hystricina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451122,
994623d1-45ec-4f97-b53a-6dfd913f047d,NY,PreservedSpecimen,2193523,"F. E. Clements",2506,1893,6,12,"North America","United States of America",Nebraska,,Emerson,,,42.2786,-96.7267,"GEOLocate Web Application",1043,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laeviconica,,"Carex laeviconica Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455214,
ab44c835-2546-4e3e-bf8c-ed01473300f4,NY,PreservedSpecimen,2291222,"F. E. Clements",s.n.,1907,8,20,"North America","United States of America",Colorado,,"Tennis Court, Long Peak Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464985,
30154922-47de-4ef1-9e2d-3c12244c8fc8,NY,PreservedSpecimen,2291224,"F. E. Clements",436,1901,7,4,"North America","United States of America",Colorado,,"Seven Lakes",3500,,40.8958,-106.685,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464987,
