﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29441710-dc46-4e7e-bc95-f9373fa5dfad,NY,PreservedSpecimen,2631334,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,laevigata,,"Ilex laevigata (Pursh) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888198,
593e600e-605f-48eb-a77c-435cfa0bee97,NY,PreservedSpecimen,2640930,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,biflora,,"Stylosanthes biflora (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2892464,
8c292a14-509f-44b3-a0c9-0dae4a8d856e,NY,PreservedSpecimen,02611037,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,glabra,,"Rhus glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926606,
7063539b-b579-4efb-bc2c-e5e46bb6f36d,NY,PreservedSpecimen,02535385,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Leucothoe,racemosa,,"Leucothoe racemosa (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968423,
a981b731-0e00-43b1-b124-2bb322b43bd7,NY,PreservedSpecimen,2633871,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,prunifolium,,"Viburnum prunifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978839,
840d359d-0d02-4cb6-bb29-9cbb9846940f,NY,PreservedSpecimen,2718624,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,"New Jersey",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,parviflora,,"Agrimonia parviflora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3007874,
65437c0e-3af9-4c00-908f-5776f8a536f4,NY,PreservedSpecimen,01453589,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731301,http://sweetgum.nybg.org/images3/3855/092/01453589.jpg
a0ebebf4-4b67-4c1c-8400-0e8a786093f8,NY,PreservedSpecimen,2709101,"W. H. Seaman",s.n.,1873,4,15,"North America","United States of America",Virginia,,"Dismal Swamps.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aronia,arbutifolia,,"Aronia arbutifolia (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019716,
7909b498-1c43-4456-8f2e-051faa69b89e,NY,PreservedSpecimen,2727339,"W. H. Seaman",s.n.,1865,,,Europe,Russia,,,"Emma Harbor [now Komsomolskaya Bay]. [Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,delphiniifolium,,"Aconitum delphiniifolium DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021920,
079e7780-86c5-4acb-8882-9a60e191a60d,NY,PreservedSpecimen,2728574,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,"Oak Ridge, Summit",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024525,
8ec03bb4-6a53-41f1-89ee-aaf271b5cb01,NY,PreservedSpecimen,2738549,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,canadensis,,"Anemone canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024765,
0ed51ef5-9925-497b-b68a-aa96fafb96be,NY,PreservedSpecimen,2741448,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,canadensis,,"Aquilegia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028165,
c0286477-9c78-4017-b930-69604b3e10c9,NY,PreservedSpecimen,2746463,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,viorna,,"Clematis viorna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037938,
d31b9d07-4132-4e86-8087-939ea6422d58,NY,PreservedSpecimen,2790960,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,recurvatus,,"Ranunculus recurvatus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085106,
1193a256-36ab-47e9-9026-432d3532cd42,NY,PreservedSpecimen,2843744,"W. H. Seaman",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Portland,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,tridentata,,"Potentilla tridentata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145194,
e9c353e2-7d2e-453c-8a2a-099a7b25078f,NY,PreservedSpecimen,3490400,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,longistylis,,"Osmorhiza longistylis (Torr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773783,
b5ca6913-4875-4d81-b70f-f6cecbb885cb,NY,PreservedSpecimen,3504996,"W. H. Seaman",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784773,
37890871-53fd-4b4f-b5a7-7c6105592f5e,NY,PreservedSpecimen,3526740,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,virginianum,,"Botrychium virginianum (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3819812,
2ffa95d5-bcb0-4348-883b-496f9d65ccc6,NY,PreservedSpecimen,3702835,"W. H. Seaman",s.n.,,,,,Unknown,,,"Gray's N. Bot. of the N.L.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Sanguinaria,canadensis,,"Sanguinaria canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951957,
ef8d9578-ddcb-4f1a-9da1-4d81a66fc6f7,NY,PreservedSpecimen,3750671,"W. H. Seaman",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Triodanis,perfoliata,,"Triodanis perfoliata (L.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011329,
3c9edd2c-93d2-412f-bab0-107b2659edfb,NY,PreservedSpecimen,3795341,"W. H. Seaman",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,noveboracensis,,"Thelypteris noveboracensis (L.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077923,
d36d2286-5435-4f3b-be0d-d07c1a768fe4,NY,PreservedSpecimen,3681980,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,strepens,,"Ruellia strepens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923837,http://sweetgum.nybg.org/images3/3127/623/03681980.jpg
bf98ff6e-5bfe-43d2-90c8-645a50ff37f3,NY,PreservedSpecimen,2302884,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485893,http://sweetgum.nybg.org/images3/1464/204/02302884.jpg
25a0a395-b16f-40e8-93bf-dc273bd9e335,NY,PreservedSpecimen,1482156,"W. H. Seaman",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Fagus,grandifolia,,"Fagus grandifolia Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718231,http://sweetgum.nybg.org/images3/525/790/01482156.jpg
839ab5f4-4e0c-464d-a44d-334cb623e312,NY,PreservedSpecimen,2563551,"W. H. Seaman",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812515,http://sweetgum.nybg.org/images3/2135/206/02563551.jpg
dcac62a7-8c88-4f47-a3d0-d97999ca1f84,NY,PreservedSpecimen,2573580,"W. H. Seaman",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829333,http://sweetgum.nybg.org/images3/2061/838/02573580.jpg
82a8a4c3-1679-4a5f-9b55-fd0c41868891,NY,PreservedSpecimen,3100569,"W. H. Seaman",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,integrifolia,,"Scutellaria integrifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349897,http://sweetgum.nybg.org/images3/2446/403/03100569.jpg
0b787024-d4df-4034-ae2a-7fed580a304b,NY,PreservedSpecimen,01454334,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,nictitans,"Chamaecrista nictitans (L.) Moench var. nictitans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742361,http://sweetgum.nybg.org/images3/3858/218/01454334.jpg
4061f7c0-6be1-46b5-b715-041a384adab0,NY,PreservedSpecimen,2681927,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Campsis,radicans,,"Campsis radicans (L.) Bureau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942383,http://sweetgum.nybg.org/images3/1947/584/02681927.jpg
cf4c8c74-d84a-42d9-b9ec-2fed1122ee68,NY,PreservedSpecimen,3373136,"W. H. Seaman",s.n.,,,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,teres,,"Diodia teres Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701120,http://sweetgum.nybg.org/images3/2914/358/03373136.jpg
d6161206-95d3-4689-a938-c53d70bf411e,NY,PreservedSpecimen,02432378,"W. H. Seaman",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,angustifolia,,"Typha angustifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653957,http://sweetgum.nybg.org/images3/1494/764/02432378.jpg
b601058f-fab7-4319-95c2-b56cb72108ff,NY,PreservedSpecimen,2515621,"W. H. Seaman",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748587,http://sweetgum.nybg.org/images3/1967/444/02515621.jpg
bc8ca030-8478-4c80-be1c-11e7115016ac,NY,PreservedSpecimen,2488451,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,rubrum,trilobum,"Acer rubrum var. trilobum Torr. & A.Gray ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708158,http://sweetgum.nybg.org/images3/1765/098/02488451.jpg
e4aa7b75-c6d4-4bb8-ad04-21149f8264fb,NY,PreservedSpecimen,3744279,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rotundifolia,,"Smilax rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020581,http://sweetgum.nybg.org/images3/3137/627/03744279.jpg
14a56547-4ff2-4974-ac9e-0ae4472269f5,NY,PreservedSpecimen,2521779,"W. H. Seaman",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",,,,43.6615,-70.2553,"GEOLocate Web Application",6157,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,hispidula,,"Gaultheria hispidula (L.) Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756970,http://sweetgum.nybg.org/images3/2335/204/02521779.jpg
fecdd527-b990-4744-a31e-4193b9c24feb,NY,PreservedSpecimen,2897043,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,cyperinus,,"Scirpus cyperinus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219630,http://sweetgum.nybg.org/images3/2332/640/02897043.jpg
659f500a-b057-4034-a666-78e409734e7f,NY,PreservedSpecimen,3036053,"W. H. Seaman",s.n.,1873,9,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,graminifolia,,"Liatris graminifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274071,http://sweetgum.nybg.org/images3/2524/137/03036053.jpg
b9c3569c-b16a-4fc8-a1fd-7b45dacb88fe,NY,PreservedSpecimen,3577310,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884414,http://sweetgum.nybg.org/images3/3017/529/03577310.jpg
8336d5c1-bf09-444e-9d43-92690dbcce07,NY,PreservedSpecimen,2497602,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,glabra,,"Aesculus glabra Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717106,http://sweetgum.nybg.org/images3/1823/323/02497602.jpg
09ea8096-56b4-4eb3-8319-b2918ca16034,NY,PreservedSpecimen,1822163,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,myuros,,"Vulpia myuros (L.) C.C.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036662,http://sweetgum.nybg.org/images3/962/023/01822163.jpg
f6457ae1-a360-4074-83ae-98f7d18451d0,NY,PreservedSpecimen,1823271,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Poaceae,Zizania,aquatica,aquatica,"Zizania aquatica var. aquatica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037971,http://sweetgum.nybg.org/images3/975/261/01823271.jpg
