﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0528522-7aa9-4e04-9a9d-7028fc92d960,NY,PreservedSpecimen,1017840,"M. Sakane",467,1976,2,9,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Vila Matilde, áreas do Sanatorio São Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,westiniana,,"Vernonanthura westiniana (Less.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223538,http://sweetgum.nybg.org/images3/1691/208/01017840.jpg
e6184da9-fcae-4549-8dad-fc8165ed9e8d,NY,PreservedSpecimen,788322,"M. Sakane",144,1974,8,11,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Vila Matilde, areas do sanatorio Sao Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,trimera,,"Baccharis trimera (Less.) DC.",,"M. Sakane",1974,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341189,http://sweetgum.nybg.org/images3/1656/343/00788322.jpg
c76ffc74-4345-4ff8-a38b-c3ee5f89f209,NY,PreservedSpecimen,788323,"M. Sakane",41,1973,4,21,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Vila Matilde, ±3km do centro.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,trimera,,"Baccharis trimera (Less.) DC.",,"M. Sakane",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341191,http://sweetgum.nybg.org/images3/1656/344/00788323.jpg
6489606e-a4a0-4b93-92d8-b787594b3fe5,NY,PreservedSpecimen,788321,"M. Sakane",565,1976,9,,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha da Casca, face norte da Ilha.",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,junciformis,,"Baccharis junciformis DC.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341190,http://sweetgum.nybg.org/images3/1656/342/00788321.jpg
2a1a164c-90c9-4165-adf7-56722c719597,NY,PreservedSpecimen,586143,"M. Sakane",564,1976,9,,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha da Casca próximo ao ancouradoro, face sul da ilha",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dahlstedtia,pentaphylla,,"Dahlstedtia pentaphylla (Taub.) Burkart",cf.;,"D. A. Neill",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264333,http://sweetgum.nybg.org/images3/1908/739/00586143.jpg
110ba84b-ef87-4b3b-9f57-fb22f6559ddf,NY,PreservedSpecimen,01096482,"M. Sakane",440,1976,3,15,"South America",Brazil,"São Paulo","Cananéia Mun.","Cananeia, próximo à base da C.P.R.N.",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"E. Zaldin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238570,http://sweetgum.nybg.org/images3/1371/198/01096482.jpg
e882eaa6-5538-436b-ae1f-784d51c7ccfa,NY,PreservedSpecimen,01091835,"M. Sakane",234,1975,4,4,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso.",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"C. F. S. Muniz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264441,http://sweetgum.nybg.org/images3/1907/563/01091835.jpg
75a66b88-9090-40b4-855a-1e71afb7f0d8,NY,PreservedSpecimen,570637,"M. Sakane",561,1976,9,,"South America",Brazil,"São Paulo","Cananéia Mun.","Cananéia, Ilha do Cardoso, Praia do Maruja",,,-25.2159,-47.9961,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,radula,,"Lantana radula Sw.",,"H. N. Moldenke",1981,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290250,http://sweetgum.nybg.org/images3/1091/947/00570637.jpg
4fd58be3-cbe2-44f2-b13b-91d062d05e6d,NY,PreservedSpecimen,788777,"M. Sakane",454,1976,3,16,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso, Praia do Marujá.",,,-25.2159,-47.9961,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyopappus,reticulatus,,"Symphyopappus reticulatus Baker",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509038,http://sweetgum.nybg.org/images3/1685/221/00788777.jpg
6f982b7f-4938-4946-8100-0e1e5334fd03,NY,PreservedSpecimen,663691,"M. Sakane",446,1976,3,16,"South America",Brazil,"São Paulo","Cananéia Mun.","Cananeia, Ilha do Cardoso, Praia do Marujá",,,-25.2159,-47.9961,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achyrocline,satureioides,,"Achyrocline satureioides (Lam.) DC.",,"M. Sakane",1976,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380098,http://sweetgum.nybg.org/images3/1661/804/00663691.jpg
71998fe8-6787-453c-ab06-5469a96a64fa,NY,PreservedSpecimen,397183,"M. Sakane",554,1976,4,2,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso, Restinga proximo a Praia do Marujá",,,-25.2157,-47.9963,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,radula,,"Diodia radula (Roem. & Schult.) Cham. & Schltdl.",,"N. M. Bacigalupo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212335,http://sweetgum.nybg.org/images3/1919/014/00397183.jpg
f2808055-75b7-47ec-891b-bcb89e77b6e6,NY,PreservedSpecimen,623415,"M. Sakane",s.n.,1980,4,22,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Km 9 da Estrada Caraguatatuba-Ubatuba.",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,candida,,"Tephrosia candida DC.",,"W. Mantovani",1982,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561150,http://sweetgum.nybg.org/images3/1948/443/00623415.jpg
50535223-d5b3-4ec4-9f95-fa33db7f37b8,NY,PreservedSpecimen,1182169,"M. Sakane",111,1974,7,14,"South America",Brazil,"São Paulo","Cotia Mun.","Km 45 estrada para Cotia.",,,-23.6,-46.91,,23869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,hirsutissima,,"Mikania hirsutissima DC.",,"W. C. Holmes",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399276,http://sweetgum.nybg.org/images3/835/446/01182169.jpg
3ce5a1d5-54b5-4ac0-960b-4dc235b2a09f,NY,PreservedSpecimen,00470012,"M. Sakane",567,1977,5,13,"South America",Brazil,"São Paulo","Ibiúna Mun.","Ibiúna a beira da Estrada Ibiúna Piedade",,,-23.65,-47.22,"Other source",43112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,splendida,splendida,"Senna splendida (Vogel) H.S.Irwin & Barneby var. splendida",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770897,http://sweetgum.nybg.org/images3/1062/975/00470012.jpg
1dc267f2-3618-4781-be72-2f86d141649d,NY,PreservedSpecimen,00470014,"M. Sakane",541,1977,5,20,"South America",Brazil,"São Paulo","Ibiúna Mun.","Ibiúna-Piedade, SP 250, 32 Km. S de Sorocaba",,,-23.65,-47.22,"Other source",43112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,splendida,splendida,"Senna splendida (Vogel) H.S.Irwin & Barneby var. splendida",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770893,http://sweetgum.nybg.org/images3/1062/977/00470014.jpg
4f7b7326-cb8c-4ef0-ab66-13b9f01e62af,NY,PreservedSpecimen,00859781,"M. Sakane",725,1977,10,25,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","km 112 ao longo da rodovia Lagoa Santa - Conceição do Mato Dentro, Diamantina.",,,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,laevifolia,,"Banisteriopsis laevifolia (A.Juss.) B.Gates",,"M. C. H. Mamede",1981,11,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960222,http://sweetgum.nybg.org/images3/1443/978/00859781.jpg
555fefb9-05c8-458a-b5c4-4ac6057256a6,NY,PreservedSpecimen,528621,"M. Sakane",714,1977,11,24,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-guacú, Pádau Sales, Reserva Biológica da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,,,Pera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762147,http://sweetgum.nybg.org/images3/2010/561/00528621.jpg
21953e52-b9ee-4464-9040-3d6f39f55978,NY,PreservedSpecimen,589238,"M. Sakane",691,1977,11,24,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-guaçu, Pádua Sales, Reserva Biolóca, Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,stachyoides,,"Lippia stachyoides Cham.",,"W. Mantovani",1981,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346696,http://sweetgum.nybg.org/images3/1092/689/00589238.jpg
697a0427-a525-4a22-9923-4298c683fa5a,NY,PreservedSpecimen,476204,"M. Sakane",602,1977,9,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-Guaçu, Reserva Biológica, Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,,"Casearia sylvestris Sw.",,"R. B. Torres",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561745,http://sweetgum.nybg.org/images3/1357/975/00476204.jpg
4b15e322-ab53-4fac-8874-5e5d4c19e2e4,NY,PreservedSpecimen,521088,"M. Sakane",712,1977,11,24,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Padua Sales, Reserva Biologica da Fazend Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Marcetia,taxifolia,,"Marcetia taxifolia (A.St.-Hil.) DC.",,"F. Almeda",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763033,http://sweetgum.nybg.org/images3/1335/877/00521088.jpg
ede548b5-d7c7-4472-aab3-fd47d9e69258,NY,PreservedSpecimen,521141,"M. Sakane",718,1977,11,24,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Pádua Sales, Reserva Biológica da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,"S. S. Renner",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699517,http://sweetgum.nybg.org/images3/1335/926/00521141.jpg
87ce83f8-99e4-4d13-869e-6fca35f7741a,NY,PreservedSpecimen,885079,"M. Sakane",709,1977,11,24,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Pádua Sales, Reserva Biólogica da Fazenda Campininha.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"I. A. Al-Shehbaz",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971590,
4bcd216a-d42f-4d7e-854a-6d618d3bf5ab,NY,PreservedSpecimen,685770,"M. Sakane",608,1977,9,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Biologica Fazenda Campininha.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,humilis,"Cordiera humilis (K.Schum.) Kuntze var. humilis",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819591,http://sweetgum.nybg.org/images3/1919/777/00685770.jpg
807ea58c-b6fa-4dcf-a9a9-bdfd76d206fe,NY,PreservedSpecimen,01081571,"M. Sakane",606,1977,9,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Biologica Fazenda Campininha.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenostachya,,"Miconia stenostachya DC.",,"W. Mantovani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237990,http://sweetgum.nybg.org/images3/1359/953/01081571.jpg
912ebf37-9381-4351-81d2-8efb3be3251d,NY,PreservedSpecimen,781764,"M. Sakane",487,1976,3,31,"South America",Brazil,"São Paulo","Monteiro Lobato Mun.","Estrada Campos do Jordao a Sao José dos Campos, km 133.",,,-22.9503,-45.84,"Other source",18755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,segetum,,"Bidens segetum Mart. ex Colla",,"W. Mantovani",1982,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721287,http://sweetgum.nybg.org/images3/1655/651/00781764.jpg
125c70ff-bae7-4892-8f25-30bcd3bafbe5,NY,PreservedSpecimen,01080606,"M. Sakane",489,1976,3,31,"South America",Brazil,"São Paulo","Monteiro Lobato Mun.","Estrada Campos do Jordão a São José dos Campos, Km 133.",,,-22.9503,-45.84,"Other source",18755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,,,Chromolaena,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207264,http://sweetgum.nybg.org/images3/1664/247/01080606.jpg
1c31e283-a24a-403d-8ea3-01e24edf9c8b,NY,PreservedSpecimen,00527092,"M. Sakane",523,1976,8,17,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa, Vila Velha.",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,,,"Salvia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148210,http://sweetgum.nybg.org/images3/1446/554/00527092.jpg
eff09e27-d41d-4917-8f7b-07813d5dc9ab,NY,PreservedSpecimen,788000,"M. Sakane",315,1975,5,25,"South America",Brazil,"São Paulo","Salesópolis Mun.","Estrada para Mogi das Cruzes.",,,-23.5303,-45.84,"Other source",18032,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,punctulata,,"Baccharis punctulata DC.",,"M. Sakane",1976,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422285,http://sweetgum.nybg.org/images3/1656/064/00788000.jpg
694f95a7-ea83-407c-8a22-1f8f9c5a21be,NY,PreservedSpecimen,00926493,"M. Sakane",724,1977,10,25,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Santana do Riacho, km 112 ao longo da rodovia Belo Horizonte - Conceição do Mato Dentro.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,intermedia,,"Byrsonima intermedia A.Juss.",,"M. C. H. Mamede",1980,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003906,http://sweetgum.nybg.org/images3/1445/164/00926493.jpg
4b1f5c06-ac03-4b45-ab4d-8bdb65fbc507,NY,PreservedSpecimen,01096325,"M. Sakane",720,1977,10,25,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Santana do Riacho, km 112 ao longo da rodovia Belo Horizonte - Conceição do Mato Dentro.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,intermedia,,"Byrsonima intermedia A.Juss.",,"M. C. H. Mamede",1980,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236343,http://sweetgum.nybg.org/images3/1445/229/01096325.jpg
4557c359-a6b4-468f-978f-c6ff00aa0b9e,NY,PreservedSpecimen,00893264,"M. Sakane",653,1977,10,25,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Santana do Riacho, km 112 ao long da rodovia Belo Horizonte- Conceição do Mato Dentro.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cipoensis,,"Byrsonima cipoensis Mamede",,"M. C. H. Mamede",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966713,http://sweetgum.nybg.org/images3/161/624/v-167-00893264.jpg
5b672b1c-fda2-4722-ad65-1d2be3227ffc,NY,PreservedSpecimen,492077,"M. Sakane",679,1977,11,11,"South America",Brazil,"São Paulo","Santo André Mun.","Santo André, Reserva Biologica do Paranapiacaba.",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,,,"Justicia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675190,http://sweetgum.nybg.org/images3/2084/163/00492077.jpg
7a30248f-f3b0-43ca-ba27-ffacfe16c504,NY,PreservedSpecimen,492078,"M. Sakane",679,1977,11,11,"South America",Brazil,"São Paulo","Santo André Mun.","Santo André, Reserva Biologica do Paranapiacaba.",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,,,"Justicia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675191,http://sweetgum.nybg.org/images3/2084/164/00492078.jpg
83426a5c-3ee4-4594-88e9-c0494d36c350,NY,PreservedSpecimen,442016,"M. Sakane",681,1977,11,11,"South America",Brazil,"São Paulo","Santo André Mun.","Reserva Biológica do Paranapiacaba",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nematanthus,fritschii,,"Nematanthus fritschii Hoehne",,"A. Chautems",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288367,http://sweetgum.nybg.org/images3/2163/548/00442016.jpg
cb110a8b-87e7-4158-a471-1b51af8b8d65,NY,PreservedSpecimen,01080783,"M. Sakane",682,1977,11,11,"South America",Brazil,"São Paulo","Santo André Mun.","Reserva Biologica do Paranapiacaba.",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209773,http://sweetgum.nybg.org/images3/1691/257/01080783.jpg
c02febe0-fc12-4da7-93e8-82b3ab3a35eb,NY,PreservedSpecimen,486378,"M. Sakane",683,1977,11,11,"South America",Brazil,"São Paulo","Santo André Mun.","Reserva Biologica do Paranapiacaba",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1995,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719595,http://sweetgum.nybg.org/images3/1454/242/00486378.jpg
6618387c-fe48-4580-88f0-bbc05123762c,NY,PreservedSpecimen,787614,"M. Sakane",466,1976,2,9,"South America",Brazil,"São Paulo","São Bento do Sapucaí Mun.","Aldeia Rio Preto.",,,-22.6803,-45.7297,"Other source",18089,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,dracunculifolia,,"Baccharis dracunculifolia DC.",,"M. Sakane",1976,2,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738609,http://sweetgum.nybg.org/images3/1682/572/00787614.jpg
c3f8e84a-732a-489d-8bf0-a72c310bc96a,NY,PreservedSpecimen,787554,"M. Sakane",299,1975,4,24,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Estrada para Campos do Jordao.",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,punctulata,,"Baccharis punctulata DC.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208375,http://sweetgum.nybg.org/images3/1655/810/00787554.jpg
7a2466cf-5678-4278-bb41-4844f55e9ea2,NY,PreservedSpecimen,584341,"M. Sakane",286,1975,11,28,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Jardins do Dep. de Botânica do Inst. Biociências, Cidade Universitária",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,alba,"Lippia alba (Mill.) N.E.Br. f. alba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682989,http://sweetgum.nybg.org/images3/1092/137/00584341.jpg
ed30c916-aea8-4739-83c6-9a4e18b94d16,NY,PreservedSpecimen,00469612,"M. Sakane",259,1975,4,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fonted do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,ambigua,"Senna pendula var. ambigua H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659436,http://sweetgum.nybg.org/images3/938/245/00469612.jpg
3ab8f8bf-3011-490f-901b-6a0e06e7ab14,NY,PreservedSpecimen,469635,"M. Sakane",486,1976,3,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes de Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,glabrata,"Senna pendula var. glabrata (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582519,http://sweetgum.nybg.org/images3/938/267/00469635.jpg
81103d14-0a03-4ccd-befc-c28b831a1e80,NY,PreservedSpecimen,00712558,"M. Sakane",128,1974,7,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,inodorum,,"Solanum inodorum Vell.",,"L. de F. de Carvalho",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850026,http://sweetgum.nybg.org/images3/125/661/v-287-00712558.jpg
627ffcc7-de84-426f-8f17-cc23ecde4d8b,NY,PreservedSpecimen,440959,"M. Sakane",420,1976,2,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,sulcicaulis,,"Cissus sulcicaulis (Baker) Planch.",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232652,http://sweetgum.nybg.org/images3/1380/989/00440959.jpg
3dd166b2-6706-49cf-a010-48843cb15a3b,NY,PreservedSpecimen,639108,"M. Sakane",547,1976,3,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Parque Estadual das Fontes do Ipiranga, Jardim Botânico, área acima da Alameda Frederico C. Hoehne",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bonariensis,,"Verbena bonariensis L.",,"C. A. M. Scaramuzza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387653,http://sweetgum.nybg.org/images3/1115/621/00639108.jpg
f66cb101-0a7b-4e68-9efa-a9605562cda4,NY,PreservedSpecimen,502760,"M. Sakane",6558,1977,10,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Instituto de Botánica do Estado de Sao Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,,,Rudgea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448586,http://sweetgum.nybg.org/images3/1988/596/00502760.jpg
e620cc28-863c-4459-b1bb-873000235734,NY,PreservedSpecimen,590824,"M. Sakane",433,1976,2,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga, área próxima ao Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,brachystachya,,"Crotalaria brachystachya Benth.",,"W. Mantovani",1982,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98892,http://sweetgum.nybg.org/images3/1955/299/00590824.jpg
e13f4c21-7b0e-4225-b067-b902f9dea553,NY,PreservedSpecimen,00998052,"M. Sakane",574,1977,5,14,"South America",Brazil,"São Paulo","Sete Barras Mun.","Reserva Biológica Carlos Botelho",,,-24.144,-47.9898,"Georeferencing Quick Reference Guide, Version 2012",21006.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,,,"Abutilon Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194244,http://sweetgum.nybg.org/images3/1389/270/00998052.jpg
7920b542-7eb2-4cac-9384-41f250f93353,NY,PreservedSpecimen,564104,"M. Sakane",573,1977,5,14,"South America",Brazil,"São Paulo","Sete Barras Mun.","Sete Barras, Reserva Biológica Carlos Botelho",,,-24.144,-47.9898,"Georeferencing Quick Reference Guide, Version 2012",21006.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,dispersa,,"Ocotea dispersa (Nees & Mart.) Mez",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200187,http://sweetgum.nybg.org/images3/2056/787/00564104.jpg
