﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f817053e-3727-47f0-a9b0-52778121163b,NY,PreservedSpecimen,2611120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858566,
b9b246b8-6e82-41f2-ba6d-8c9c05f312a6,NY,PreservedSpecimen,2611122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858568,
1b01d256-8b54-40d9-a2fc-9f625c6552bf,NY,PreservedSpecimen,2611123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858571,
9e851306-be10-405e-8f9e-56fbe38971cb,NY,PreservedSpecimen,2611126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858579,
c3ed57f4-5523-43f1-be84-b32c3aa320b3,NY,PreservedSpecimen,2611127,"W. D. Longbottom",13133,2010,4,17,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Annapolis, along Admiral Cochrane Drive at Mizzenmast Drive, along the roadside.",,,38.9704,-76.5457,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858582,
f0a7e585-6626-41de-a1c9-79460f340e28,NY,PreservedSpecimen,2611130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858590,
dbeeded5-2221-4d2b-bf03-ba6b25be7f6e,NY,PreservedSpecimen,2611132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858596,
2deebe7b-f8f9-4ce8-8eef-129dbab24fac,NY,PreservedSpecimen,2611133,"W. D. Longbottom",14740,2011,4,15,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, at the intersection of MD Rt. 822, Hickory Road, and MD Rt. 675, Somerset Avenue, in roadside ditch.",,,38.2191,-75.6962,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858599,
5fc0bb96-d1e8-4601-b119-cac6169f87e5,NY,PreservedSpecimen,2611134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858602,
a68bdf15-1faa-4488-bd9c-7f07eb6f5319,NY,PreservedSpecimen,2611135,"W. D. Longbottom",14936,2011,5,14,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, along Chapel Branch Road (Road 556) S of Boyce Road (Road 547) along roadside at edge of agricultural fields.",,,38.6594,-75.6462,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858605,
384fc3af-38c6-42ef-a2ae-cf905e54187c,NY,PreservedSpecimen,2611136,"W. D. Longbottom",14927,2011,5,14,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, Concord Pond Road (Road 516) and German Road (Road 524) at Concord Pond, along the edges of the pond.",,,38.6438,-75.5533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858608,
814cb5f2-30fc-4443-865a-fa9d432bdb83,NY,PreservedSpecimen,2611138,"W. D. Longbottom",14911,2011,5,13,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, along Delaware Avenue S of Harrington Street, on a wooded hillside across from the railroad tracks.",,,38.6382,-75.6149,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858613,
3ad249a7-e583-4079-b07b-58ae20e327d9,NY,PreservedSpecimen,2611140,"W. D. Longbottom",13193,2010,4,25,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue, between Maple Avenue and Back Landing Road, along the roadside.",,,38.7077,-75.908,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858618,
3e3c49e0-b82b-40d0-8c4c-e9e486c80d81,NY,PreservedSpecimen,2611142,"W. D. Longbottom",13258,2010,5,8,"North America","United States of America",Maryland,"Wicomico Co.","Town of Willards, along US Rt. 50, Ocean Gateway, at Bent Pine Road, in fields along the edge of the road.",,,38.3856,-75.3407,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858624,
05f4d5c2-ec1a-469c-8858-eac71a13d0be,NY,PreservedSpecimen,2611143,"W. D. Longbottom",13388,2010,5,26,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest, DE Rt. 18-404, Seashore Highway (Road 6) at Deep Creek and Rum Bridge Road, along the roadside.",,,38.6924,-75.4778,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858627,
d16f1682-16bb-4545-b1c0-14389eab59f2,NY,PreservedSpecimen,2611144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858630,
8d574a1e-037e-4053-bf3f-cc71a5d39b36,NY,PreservedSpecimen,2611145,"W. D. Longbottom",13213,2010,4,27,"North America","United States of America",Maryland,"Wicomico Co.","Town of Allen, Cottman Road and Loretto Allen Road, Allen Pond, along the edges of the pond.",,,38.2836,-75.6889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858633,
bed13b17-0398-4c03-9e06-eddfce28a9ba,NY,PreservedSpecimen,2611146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858635,
af0237ed-0cbf-465c-8d98-33171f8c1416,NY,PreservedSpecimen,2611147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858638,
aee631ba-75bd-42c7-a882-56af5895fd9f,NY,PreservedSpecimen,2611148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858641,
45f24d9d-088e-44ba-baea-f6ec542d48ae,NY,PreservedSpecimen,2611149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858643,
b37e20e1-2cf2-44ec-b6a3-4103841b7e34,NY,PreservedSpecimen,2611150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858646,
3b8aa16c-c5aa-4baf-b078-3e9976e83f59,NY,PreservedSpecimen,2611151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858649,
0c0233c1-c498-4ff9-b97f-ab863dc2e755,NY,PreservedSpecimen,2611152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858652,
4fbf0241-1af4-4c49-a984-245bf63c211e,NY,PreservedSpecimen,2611153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858654,
a606e2f5-d881-4191-9994-5b229597d1ef,NY,PreservedSpecimen,2611154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858657,
f7b5c76a-d59a-485f-b0a9-e0f6c4b55cc1,NY,PreservedSpecimen,2611155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858660,
b70bf38a-0b1d-4d5a-8f60-23e4ff9b1796,NY,PreservedSpecimen,2611156,"W. D. Longbottom",12783,2009,5,24,"North America","United States of America",Maryland,"Caroline Co.","North of Denton, along River Road near Brick Mill Landing at an unnamed creek, a tributary of the Choptank River, along the roadside.",,,38.9285,-75.8339,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858663,
ecbda075-e713-483c-a889-2b3a2730545e,NY,PreservedSpecimen,2611157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858666,
a249daf6-7d89-40fc-9f82-05162af5423d,NY,PreservedSpecimen,2611159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858671,
a19a7bff-60aa-4474-acad-c251317c0d8f,NY,PreservedSpecimen,2611161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858677,
de9e8f1b-5641-43a1-b2b0-bd267c8f813b,NY,PreservedSpecimen,2611164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858712,
7bba7080-75d1-4c48-976e-df23ab88f90c,NY,PreservedSpecimen,2611165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858713,
92b7057a-fcaa-49ab-952b-fd1006f2d363,NY,PreservedSpecimen,2611167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858715,
ec59033c-32da-48a6-bd6f-609928e3ac48,NY,PreservedSpecimen,2611168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858716,
649958c2-c8fb-4a19-b476-e548ecd683ca,NY,PreservedSpecimen,2611169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858717,
caf51871-f39c-456a-8adc-0ba121175fe1,NY,PreservedSpecimen,2611170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858718,
a2bc4ad4-af48-4b75-b5f5-4ddcce03791b,NY,PreservedSpecimen,2611171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858719,
e4b2f988-f9b9-46d9-b296-865d4f3f8525,NY,PreservedSpecimen,2611173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858721,
1b12ddda-f169-4732-bb4e-52e69717e7f0,NY,PreservedSpecimen,2611174,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858722,
924431f3-939a-4a7c-b759-4cbdc12d5933,NY,PreservedSpecimen,2611175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,angustifolia,"Vicia sativa subsp. angustifolia (L.) Asch. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858723,
e5e4effe-11d4-4c5c-842d-a5ef388de775,NY,PreservedSpecimen,02611178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858726,
e17974cb-8683-4265-aa46-e422792f2051,NY,PreservedSpecimen,2611179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858729,
9defe3cc-c366-40c9-8c23-8f41c0a803ad,NY,PreservedSpecimen,2611180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858730,
c4ed7a94-9351-4505-8009-e43dcab50739,NY,PreservedSpecimen,2611182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858732,
c63a31d1-2bb5-4a56-b966-f01d4d63fab5,NY,PreservedSpecimen,2611183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858733,
5e729f05-e964-4da3-be6d-b98f693f6c21,NY,PreservedSpecimen,2611184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858734,
f2eec092-bcfe-4111-852b-4707a076b42a,NY,PreservedSpecimen,2611185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858735,
222f0a07-5357-4f77-966e-88b31c854787,NY,PreservedSpecimen,2611186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858736,
ff7971f2-d74f-4c22-89a6-24b5a44021ce,NY,PreservedSpecimen,2611188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858738,
a609a161-7801-4d48-a0ec-a276457866e3,NY,PreservedSpecimen,2611192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858742,
aae6fc95-3be9-48e0-8864-f5cc9c95edc8,NY,PreservedSpecimen,02611193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858743,
5d36d106-384e-4c2b-8b02-b4bf05dd0c6c,NY,PreservedSpecimen,2611194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858759,
0f4eb738-e093-454e-b303-11c346052329,NY,PreservedSpecimen,2611195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858760,
6e999351-5f52-4992-a9c5-d61171360062,NY,PreservedSpecimen,2611196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858761,
e37568a0-8a51-4180-aba1-7c9945ef2fef,NY,PreservedSpecimen,2611197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858762,
5997b179-b1e0-4a2c-9f34-acc6e2aba78c,NY,PreservedSpecimen,2611198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858763,
26b1f343-6e17-4331-b970-5c88ea52c5bc,NY,PreservedSpecimen,2611201,"A. Ruth",s.n.,1912,6,4,"North America","United States of America",Virginia,"Arlington Co.","Arlington, Virginia. Along railroad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858766,
5cdbb1e8-ea10-4024-9f42-ea6786133adb,NY,PreservedSpecimen,2611202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858767,
9507a0fc-32d3-4c57-a2aa-28ed86dd344c,NY,PreservedSpecimen,2611205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858770,
8775b2a2-6613-4393-a5f4-0ecb8bbdfa9e,NY,PreservedSpecimen,2611209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858774,
65fda2ce-d8a8-47fc-80f6-79501ef3e552,NY,PreservedSpecimen,2611212,"W. D. Longbottom",11351,2008,5,8,"North America","United States of America",Maryland,"Queen Anne's Co.","SE of the town of Queenstown along US Rt. 50, Ocean Gateway, along a 1/4 mi W of Bloomingdale Road, along the edge of the agricultural fields.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858777,
5eae917d-b112-4f9a-b870-5f7bff8dd949,NY,PreservedSpecimen,2611213,"W. D. Longbottom",11346,2008,5,6,"North America","United States of America",Maryland,"Howard Co.","Town of Ellicott City, along the ramp from the N-bound US Rt. 29, Columbia Pike, to E-bound US Rt. 40, Baltimore National Pike, at the Ridge Road overpass. Along roadside embankment.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858778,
83631d13-ee38-411a-9fa5-6bd6c726c17b,NY,PreservedSpecimen,2611214,"W. D. Longbottom",11345,2008,5,5,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along Dover Road, MD Rt. 331, between US Rt. 50, Ocean Gateway, and Ellicott Road, at the edge of the woods on the S side of the road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858779,
151b05d6-5965-4b9c-b8d2-ea26131404b8,NY,PreservedSpecimen,2611215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858780,
0cda7c13-2772-419f-ac26-ccaaf31f3f21,NY,PreservedSpecimen,2611216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858781,
97ae031a-c28f-403c-811f-ea68f13c607c,NY,PreservedSpecimen,2611219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858784,
afcb92c7-f463-4825-a986-4d3c86397e0c,NY,PreservedSpecimen,2611224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858790,
e40a8594-acb2-48e9-9e0f-5e7a3b776741,NY,PreservedSpecimen,2611225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858791,
2657d9e8-cb3e-4205-ba58-37093e32d9a0,NY,PreservedSpecimen,2611227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858793,
67890bb0-f0f2-4ee8-a4aa-f3269098ae13,NY,PreservedSpecimen,2611228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858794,
0c3ea2b0-dbd3-4771-bc2a-829cd8c93485,NY,PreservedSpecimen,2611229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858795,
19702d28-d3eb-487f-9048-dd21f611f5fb,NY,PreservedSpecimen,2611230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858796,
7d1d817c-8a58-41cb-aa2f-cadced9f5893,NY,PreservedSpecimen,2611231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858797,
4bb5a035-ff35-4753-a668-b136af73f738,NY,PreservedSpecimen,2611232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858798,
1b27753c-1b58-4798-9a25-7b74fb0e585b,NY,PreservedSpecimen,02550047,"D. E. Atha",15447,2016,5,25,"North America","United States of America","New York","New York Co.","Central Park. Tavern on the Green, west of the buildings, between service drive and parking lot. Between 66th and 67th Streets and between 7th and 8th Avenues",26,26,40.7725,-73.9781,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968324,
e8962afe-8f92-4fd7-8289-fb14139e4b33,NY,PreservedSpecimen,02611162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001094,
0254fc9a-cc7e-47a9-ad31-0ccec5ad9947,NY,PreservedSpecimen,2708414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,segetalis,"Vicia sativa var. segetalis [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005381,
def95ddf-ddae-44ec-9193-16220411f014,NY,PreservedSpecimen,02715438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,nigra,"Vicia sativa subsp. nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039884,
