﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6db24b1-bd1f-45e0-8aab-77ef1d6a113a,NY,PreservedSpecimen,3324042,"L. C. Higgins",21446,2000,6,10,"North America","United States of America",Utah,"Washington Co.","Sheep Corral Springs and Sheep Corral Canyon.",2000,,37.4968,-114.002,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639926,
8e2fcf7b-4940-4b63-bdcb-c40dd10bc9aa,NY,PreservedSpecimen,3324043,"N. H. Holmgren",13590,1999,6,25,"North America","United States of America",Utah,"Garfield Co.","Henry Mountains, McMillan Spring Campground, 8.4 km (5.2 mi) southwest of Bull Creek Pass, 35.5 km (22 mi) air distance south-southwest of Hanksville.",2600,,38.0833,-110.85,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639927,
53fdd08f-4248-4582-9498-af47a4193afb,NY,PreservedSpecimen,3324044,"A. Tiehm",14254,2003,6,6,"North America","United States of America",Nevada,"Elko Co.","Pinon Range, 0.2 road miles E of a relay tower road on the main road to Bullion.",1999,,40.5567,-116.014,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639928,
028efd7b-2001-4aac-b1de-cac1b146d982,NY,PreservedSpecimen,3324045,"A. P. Pinzl",12470,1997,5,30,"North America","United States of America",Nevada,"Elko Co.","Extreme NE part of the county, south end of Delano Ridge, road along Fall Creek, vicintiy of Summit Spring.",1829,,41.9055,-114.316,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639929,
9bf11f0a-03a1-46f0-82ce-0e8f4d089895,NY,PreservedSpecimen,3324046,"M. J. Williams",80-222-2,1980,7,20,"North America","United States of America",Nevada,"Elko Co.","Near Soldier, W of Fort Halleck site. Lamoille Valley.",1585,,40.7999,-115.344,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639930,
4028555b-cc58-49d9-be49-a5c05d5cb4da,NY,PreservedSpecimen,3324047,"M. J. Williams",80-222-2,1980,7,20,"North America","United States of America",Nevada,"Elko Co.","Near Soldier Creek, W of Fort Halleck site. Lamoille Valley.",1585,,40.7999,-115.344,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639931,
7ebfb55c-70c1-4908-abd1-a297a159325e,NY,PreservedSpecimen,3324048,"M. J. Williams",86-49-4,1986,5,31,"North America","United States of America",Nevada,"Elko Co.","Horse Creek, near Jarbidge",1707,,41.8897,-115.405,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639932,
1775afca-0794-4658-bff7-d5ab4e910c86,NY,PreservedSpecimen,3324049,"A. Tiehm",12922,1999,6,12,"North America","United States of America",Nevada,"Elko Co.","Pinon Range, Trour Creek, 4.7 road miles E of highway 278 from Carlin to Eureka",1878,,40.4692,-116.033,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639933,
ed6d064b-5cbe-451d-b5f5-d9c33c2dac81,NY,PreservedSpecimen,3324051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639935,
1889e558-b496-486e-9a5c-4b3d443d50f6,NY,PreservedSpecimen,3324052,"L. M. Shultz",2448,1978,5,19,"North America","United States of America",Utah,"Cache Co.","0.6 miles northeast of Petersboro, near plowed fields.",,,41.7752,-111.973,"GEOLocate Web Application",3291,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639936,
9d2073a2-5372-4411-a5b9-dc585fcbde37,NY,PreservedSpecimen,3324053,"L. Arnow",s.n.,1967,5,18,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, University of Utah Campus.",1402,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639937,
8ee5f2af-4cc8-400c-93df-6254c2c9fbeb,NY,PreservedSpecimen,3324055,"N. H. Holmgren",4850,1971,5,27,"North America","United States of America",Utah,"Box Elder Co.","Grouse Creek Mountains, Cotton Creek Fork of Grouse Creek, 6.7 miles north-northeast of Grouse Creek (town).",1753,,41.7926,-113.841,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639939,
b0039326-a7a6-409c-9c60-cba7bbb9e48f,NY,PreservedSpecimen,3324057,"L. C. Ellison",4501A,1945,6,1,"North America","United States of America",Utah,"Cache Co.","Maple Bench, West of Mendon.",1829,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639941,
117bd6f9-3e4a-421e-8a42-146507f5d182,NY,PreservedSpecimen,3324058,"W. D. Stanton",s.n.,1933,5,15,"North America","United States of America",Utah,"Salt Lake Co.","Mouth of Mills Creek Canyon",1372,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639942,
e3eded68-fd16-47e7-b123-e3bbcb98aaa6,NY,PreservedSpecimen,03997978,"A. Tiehm",18135,2018,6,13,"North America","United States of America",Nevada,"Elko Co.","Salmon River Range, Ellen D Mountain, 1.1 road miles from top of the mountain on main road to Contact. In protected areas on a ridge with a NE exposure.",2347,,41.7883,-114.825,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307653,
5322efca-2261-45cf-bc94-3d0497651eb7,NY,PreservedSpecimen,04171382,"N. H. Holmgren",16910,2019,6,7,"North America","United States of America",Idaho,"Oneida Co.","6.3 km (3.9 miles) northwest from Holbrook on State Route 38 (from the junction with SR 37), then into the southern hills of the Deep Creek Mountains, then 6.7 km (4.2 miles) north on South Bull Canyon Road.",1706,,42.2679,-112.691,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507444,
72cb0940-8c42-4e72-9891-1932af31dde9,NY,PreservedSpecimen,04189593,"N. H. Holmgren",16966,2019,7,2,"North America","United States of America",Idaho,"Oneida Co.","Holbrook Summit area, along State Route 38, 17.7 km (11 miles) east of Holbrook Junction, in the Pleasantview Hills.",1774,,42.165,-112.453,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520482,
138df698-d14d-40f8-9e91-b9f27cab0657,NY,PreservedSpecimen,04189572,"N. H. Holmgren",16902,2019,5,31,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Logan Canyon, Highline Trail, where it meets the highway (U. S. 89), at a point 1.3 miles up the canyon from the mouth (bridge).",1486,,41.7434,-111.762,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519790,http://sweetgum.nybg.org/images3/3622/662/04189572.jpg
0470e2b9-bbab-447c-a9af-9ecef9717078,NY,PreservedSpecimen,3324015,"N. D. Atwood",12193,1986,6,3,"North America","United States of America",Idaho,"Fremont Co.","NE of Staley Springs on the NW corner of Henrys Lake.",1975,,44.6686,-111.427,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639899,http://sweetgum.nybg.org/images3/2789/435/03324015.jpg
f0169a68-ae86-4d77-93f4-fb5629d018b3,NY,PreservedSpecimen,3324014,"N. D. Atwood",9830,1984,6,4,"North America","United States of America",Idaho,"Oneida Co.","Caribou NF, Malad Range, mouth of Two Mile Creek, SE of Malad. Canyon bottom.",,,42.1631,-112.219,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639898,http://sweetgum.nybg.org/images3/2789/434/03324014.jpg
fa3f05d5-2da1-4e39-841e-849b6783fb51,NY,PreservedSpecimen,3324006,"N. D. Atwood",9959,1984,6,6,"North America","United States of America",Idaho,"Bannock Co.","Caribou NF, Bannock Range, Corral Creek above Bannock Guard Station.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639890,http://sweetgum.nybg.org/images3/2789/426/03324006.jpg
894041fa-f0d0-4cb7-bedc-b8374ab7e1d6,NY,PreservedSpecimen,3324056,"N. H. Holmgren",9418,1980,6,26,"North America","United States of America",Utah,"Sanpete Co.","San Pete Valley, 9 km (5.5 mi) airline distance due north of downtown Fairview, near Milburn. Common weed along roadside.",1920,,39.7172,-111.424,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639940,http://sweetgum.nybg.org/images3/2789/476/03324056.jpg
a853be61-8567-4896-bbdf-2fbc56466351,NY,PreservedSpecimen,3324050,"B. Maguire",27173,1933,6,9,"North America","United States of America",Utah,"Cache Co.","Thickets about swamp, 200 yards northwest Oregon Short Line Depot, Logan.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639934,http://sweetgum.nybg.org/images3/2789/470/03324050.jpg
9351f53e-e78b-45bf-89ff-1455c38e584c,NY,PreservedSpecimen,3324054,"B. Maguire",13791,1936,6,6,"North America","United States of America",Utah,"Cache Co.","In grain field 1 mile east of Beaver Dam on Collinston road.",,,41.8094,-112.039,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639938,http://sweetgum.nybg.org/images3/2789/474/03324054.jpg
5c74c35c-28d9-407e-9d66-b7b65019e8c6,NY,PreservedSpecimen,02709571,"M. K. Kirkpatrick",5570,2011,6,6,"North America","United States of America",Colorado,"Mesa Co.","White River National Forest: Hells Gulch portion of Alkali Creek, off of Forest Road 816 and County Road 342 (Silt-Collbran Road), ca. 2 air mi. N of Hightower Mountain and ca. 17 air mi. S of Silt.",2332,2408,39.2993,-107.631,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020245,http://sweetgum.nybg.org/images3/2194/343/02709571.jpg
