﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
380fd53e-d4fb-4603-b91a-8d4ccd1d88b2,NY,PreservedSpecimen,151575,"J. Macoun",,1895,5,29,"North America",Canada,"British Columbia",,"Quesnel [spelled Quesnelle on label]",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93351,
3a99d27c-6e90-4688-94c5-92fe42b00129,NY,PreservedSpecimen,421612,"W. R. Buck",30331A,1996,8,3,"North America","United States of America",Washington,"Clallam Co.","Junction of Little River Road and Olympic Hot Springs Road, along Little River",70,70,48.12,-123.58,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93357,
94caed49-ac97-42ae-95f3-836c9f4626cf,NY,PreservedSpecimen,421613,"W. R. Buck",30298A,1996,8,2,"North America","United States of America",Washington,"Grays Harbor Co.","Olympic National Forest, Quinault Ranger District, Gatton Creek Campground on Lake Quinault",180,180,47.47,-123.83,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93358,
b61694be-e5fd-4396-85b9-1a0b9c80c98c,NY,PreservedSpecimen,421618,"T. J. Howell",,,,,"North America","United States of America",Oregon,,"Tillamook Valley",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93359,
7b77a45f-44ba-4438-b50f-d04919b4899a,NY,PreservedSpecimen,421621,"M. S. Doty",3205,1939,10,22,"North America","United States of America",Oregon,"Lane Co.","Kitson Springs, Oak Ridge",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93360,
5ba9742b-300d-462c-9f63-9ffdccbfc87c,NY,PreservedSpecimen,421622,"O. D. Allen",5,1904,4,,"North America","United States of America",Washington,"Pierce Co.",,,,46.7584,-122.031,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93361,
b0c088e6-a8f8-44b0-bc7c-b8ef52d865b8,NY,PreservedSpecimen,421623,"C. V. Piper",105,1891,9,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93362,
1d55af5b-dc5e-431c-bb90-d13631fba2db,NY,PreservedSpecimen,421624,"N. L. Gardner",125,1897,,,"North America","United States of America",Washington,"Island Co.","Whidbey Island",,,48.2928,-122.675,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93363,
563f992e-6934-45c4-a9d5-83a1924f55bc,NY,PreservedSpecimen,421639,"M. A. Howe","74 (b)",1894,7,,"North America","United States of America",California,"Siskiyou Co.",,,,41.3097,-122.31,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93364,
b5fa8758-12da-4b63-8614-74edb5c0277f,NY,PreservedSpecimen,421644,"M. A. Howe",74,1894,1,11,"North America","United States of America",California,"Marin Co.",,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93365,
c50bfd75-87cc-445c-84f9-6219db54d538,NY,PreservedSpecimen,421647,"M. A. Howe",1159a,1896,6,13,"North America","United States of America",California,"Trinity Co.","Between Douglas City and Lewiston",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93366,
6d1bf0cc-f757-4009-9203-6f86d7528f55,NY,PreservedSpecimen,421648,"E. C. Taylor",2474,1960,9,18,"North America","United States of America",Washington,"Kitsap Co.","Fair Banks",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93367,
dda5850c-e2c4-42f3-8f7f-a3b20c89fff6,NY,PreservedSpecimen,421670,"J. W. Anderson",1436,1958,12,,"North America","United States of America",Washington,,"Kitsap Peninsula",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93371,
3311a191-0219-471f-9d37-f4265f2b6dd8,NY,PreservedSpecimen,432299,"W. R. Buck",37560,2000,8,9,"North America","United States of America",Washington,"Skamania Co.","Gifford Pinchot National Forest, Sunset Campground, along E Fork of Lewis River, upriver from campground",325,325,45.818,-122.225,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93372,
7909b317-1b70-4bcb-8853-25eaa8a7dbda,NY,PreservedSpecimen,432307,"W. R. Buck",37749,2000,8,13,"North America","United States of America",Oregon,"Coos Co.","Oregon Dunes National Recreation Area, vicinity of Eel Creek Campground, along Umpqua Dunes Trail",4,50,43.58,-124.18,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"R. Caparrós-Callejo",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114670,
2cebc07a-d558-4855-8999-6d8c5592ecda,NY,PreservedSpecimen,1020361,"D. H. Norris",68267,1983,2,10,"North America","United States of America",California,"Humboldt Co.","Southeast Bayside; around Norris's house near Kneeland",366,366,40.8,-124.03,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107228,
2a0172f7-6597-474a-a0d8-c5f87aff1d1e,NY,PreservedSpecimen,1028672,"W. R. Buck",53905,2008,7,13,"North America","United States of America",California,"Santa Cruz Co.","The Forest of Nisene Marks State Park, along trail from parking area at Porter Family Picnic Area to beginning of Aptos Creek Trail",100,100,37.0225,-121.894,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140813,
fa275972-1492-4932-a7b8-ef124803f4d5,NY,PreservedSpecimen,01448737,"K. L. Gray",2629,2000,8,9,"North America","United States of America",Idaho,"Clearwater Co.","Dworshak Reservoir, Telephone Creek. Aspect NW. Township Butte 7.5' quad.",506,,46.8232,-115.891,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704351,
10d1d9ac-001b-406c-8043-712daa8db55d,NY,PreservedSpecimen,01448738,"K. L. Gray",2040,2000,6,8,"North America","United States of America",Idaho,"Clearwater Co.","Dworshak Reservoir, near mouth of unnamed creek south of Aldermand Ridge, W of Elk Creek Arm, Elk Creek Falls 7.5' Quad.",518,518,46.6807,-116.239,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704358,
e64d2e29-3edd-4fb2-b58d-7bb5f02fb600,NY,PreservedSpecimen,01448739,"K. L. Gray",1681,2000,5,31,"North America","United States of America",Idaho,"Clearwater Co.","Dworshak Reservoir, near small, unnamed creek northwest of Big Eddy, Ahsahka 7.5' Quad.",518,518,46.5293,-116.31,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704359,
58c10d83-8e95-46f5-bfd4-8e143fa59413,NY,PreservedSpecimen,01448740,"K. L. Gray",1771,2000,6,5,"North America","United States of America",Idaho,"Clearwater Co.","Dworshak Reservoir, NW of Dent Acres Campground. Aspect W-SW. Elk Creek Falls 7.5' quad.",594,594,46.6283,-116.227,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704579,
3ba786f9-c721-4c8d-8089-101d4b7b6e11,NY,PreservedSpecimen,02317488,"W. B. Schofield",CI-31,1964,9,12,"North America",Canada,"British Columbia",,"bluffs at the head of Cumshewa Inlet, Moresby Island, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"J. A. Harpel",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544886,
3f12e44b-0a1e-4117-8755-30e92c5260a7,NY,PreservedSpecimen,421611,Macoun,2308,,,,"North America",Canada,"British Columbia","Cariboo Reg. Distr.",,,,52.9833,-122.483,"GEOLocate Web Application",6784,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93356,
9af7cc7f-1fbe-4afe-97df-d195e5e7f3d5,NY,PreservedSpecimen,567819,"D. H. Wagner",m0 118,1998,8,26,"North America","United States of America",Oregon,"Jackson Co.","Keeler Creek, main S branch; 16 mi. SW of Medford; ~40' below culvert in Road 38-4-35",634,634,42.22,-123.14,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93373,
4bda2666-dcd7-4f55-8e6e-ca215913c6f4,NY,PreservedSpecimen,567820,"D. H. Wagner",m0 598,1998,9,25,"North America","United States of America",Oregon,"Jackson Co.","Keeler Creek, 16 mi. SW of Medford; 150' above crossing of creek by main road (38-3-32.1). NE aspect; gentle 4 slope; 100% cover",780,780,42.2319,-123.13,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93374,
a7707193-976a-4300-ac18-8c3af9ab2065,NY,PreservedSpecimen,421625,"J. M. Grant",420a,1925,8,,"North America","United States of America",Washington,,"Emmons Woods, Rainier National Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93278,
2a83ae21-260f-423a-9daf-17546bc60781,NY,PreservedSpecimen,02032413,"J. R. Shevock",42678,2013,6,16,"North America","United States of America",California,"Siskiyou Co.","Above bridge crossing of Little South Fork Indian Creek off of forest road 17N32. Siskiyou Mountains, Klamath National Forest.",732,,41.8531,-123.498,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. R. Toren",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197111,
7201e48a-3978-4908-bf88-12bbbf1b80e1,NY,PreservedSpecimen,151571,,,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93348,
be39beff-4b4f-42c2-bc68-9e49f83101d0,NY,PreservedSpecimen,151573,,,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93349,
ebaf3ed2-4866-4c62-a572-8d27eb4a21de,NY,PreservedSpecimen,151576,,,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93352,
5585af92-f4eb-43f1-813e-0b70d9c84d8f,NY,PreservedSpecimen,151577,,,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93353,
1869eaa6-ff0d-4cb9-8174-b65e4b1cb606,NY,PreservedSpecimen,151566,"W. J. Eyerdam",5378,1952,7,18,"North America","United States of America",Alaska,,"Kuiu Island: Washington Bay",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93271,
71e24e0d-5c51-410b-806b-5511538c2b2b,NY,PreservedSpecimen,421620,"F. J. Hermann",22732,1969,8,30,"North America","United States of America",Washington,"Whatcom Co.","Mt. Baker National Forest, 3½ miles E. Glacier",,,46.7567,-122.055,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93331,
805772a4-f227-4e90-acda-46e713c10958,NY,PreservedSpecimen,151572,"J. Macoun",,1904,7,5,"North America",Canada,Alberta,,"Pipestone Pass",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93280,
f315322a-32d1-4977-b4e4-5f79282a5cf2,NY,PreservedSpecimen,151578,"J. Macoun",s.n.,1908,6,6,"North America",Canada,"British Columbia",,"Sea's Farm, near Victoria, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93303,
4693ed23-d130-4f59-9486-865e59c1d221,NY,PreservedSpecimen,462819,"J. Macoun",s.n.,1908,6,6,"North America",Canada,"British Columbia",,"Sea's Farm, near Victoria, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93304,
4678d3d9-37ab-4a08-ab10-3e292f5c493f,NY,PreservedSpecimen,462817,"J. Macoun",,1893,5,6,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. V. I. (Vancouver Island)",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93286,
32511c52-d661-4b49-90b7-9a2606e7fd57,NY,PreservedSpecimen,345396,"D. Lyall",,,,,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.","Vancouver Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93354,"http://sweetgum.nybg.org/images3/1237/829/00345396-01.jpg | http://sweetgum.nybg.org/images3/1237/830/00345396-02.jpg | http://sweetgum.nybg.org/images3/1237/831/00345396-03.jpg"
6c541696-17f1-453a-849c-0759196ad23e,NY,PreservedSpecimen,345397,"D. Lyall",,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93355,http://sweetgum.nybg.org/images3/3115/860/00345397.jpg
fa0bb3f4-3ed9-495a-8f52-05e729c3eb3f,NY,PreservedSpecimen,421689,"C. V. Piper","see Collection notes",,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93283,
0fa79c01-d71f-412c-834f-58eb4b6dec1d,NY,PreservedSpecimen,421679,"A. S. Foster",1314,1910,7,4,"North America","United States of America",Oregon,"Marion Co.",,,,44.8971,-122.64,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93284,
db4dffe4-e5c1-45b5-a2e2-87d3aeea1f6a,NY,PreservedSpecimen,421688,"C. V. Piper","see Collection notes",,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93285,
4281d755-72df-4d9d-a5ac-256099124d5e,NY,PreservedSpecimen,421676,"J. A. Allen",74,1898,6,22,"North America","United States of America",Washington,,"Upper valley of the Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93309,
64cf9a6c-a10c-4121-b825-0189c69531a1,NY,PreservedSpecimen,421673,"J. A. Allen",74,1898,6,22,"North America","United States of America",Washington,,"Upper valley of the Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93310,
541e7f92-bed0-4eec-a595-31de6ba9218c,NY,PreservedSpecimen,421677,"J. A. Allen",74,1898,6,22,"North America","United States of America",Washington,,"Upper valley of the Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93311,
8bf2497e-b1cf-4367-a664-81402ddd6177,NY,PreservedSpecimen,421691,"J. A. Allen",74,1898,6,22,"North America","United States of America",Washington,,"Upper valley of the Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93312,
7393765a-7834-4a98-8bd8-85a8f56126a6,NY,PreservedSpecimen,421638,"C. G. Pringle",104,1882,7,22,"North America","United States of America",California,,"Santa Cruz Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93316,
468159c5-2bdf-49b2-9452-fd24058d9dd5,NY,PreservedSpecimen,462824,"J. W. Bailey",s.n.,1923,9,18,"North America","United States of America",Washington,,"Granite Falls",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93335,
8352ab2e-46ff-4b55-8350-9e6075828af5,NY,PreservedSpecimen,462825,"J. W. Bailey",s.n.,1923,9,18,"North America","United States of America",Washington,,"Granite Falls",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93336,
d409eb9c-a429-4414-b51f-e590eb24ab42,NY,PreservedSpecimen,462826,"J. W. Bailey",s.n.,1923,9,18,"North America","United States of America",Washington,,"Granite Falls",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93337,
0975af77-80a8-4f61-9da3-3387c187244c,NY,PreservedSpecimen,421658,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,"Clear Lake.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. R. Toren",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93276,
6e437f1d-bd0a-4894-af8e-ed2ff40da021,NY,PreservedSpecimen,462818,"E. G. Britton",,1898,6,22,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93301,
3ea7f70b-a4b1-4277-9d91-9ee8cd03db0e,NY,PreservedSpecimen,462829,"J. M. Macoun",235,1892,5,15,"North America","United States of America",Alaska,"Prince of Wales-Hyder Census Area","Prince of Wales-Outer Ketchikan. Prince of Wales Island",,,55.6319,-132.907,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93319,
47d55099-c11c-476b-942c-ec66db8be66d,NY,PreservedSpecimen,421665,"L. J. Gier",9274,1958,7,1,"North America","United States of America",Oregon,"Benton Co.","College Drive, OSC",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93369,
e3e67401-bb71-4558-83d7-c8382c9c18f0,NY,PreservedSpecimen,421664,"L. J. Gier",9263,1958,7,2,"North America","United States of America",Oregon,"Benton Co.",,,,44.5646,-123.262,"GEOLocate Web Application",6434,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93368,
67a71ce8-c8e1-4ea3-b50a-de9606d69cd8,NY,PreservedSpecimen,421667,"L. J. Gier",9266a,1958,7,11,"North America","United States of America",Oregon,"Benton Co.","14 & Monroe",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93344,
b081c2a1-3681-4e9c-aae3-aac1aaca0686,NY,PreservedSpecimen,421666,"L. J. Gier","9283 or 9284",1958,7,11,"North America","United States of America",Oregon,"Benton Co.","14 & Monroe",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93370,
027cfc1d-4c70-4a6b-83f8-6f8d8ce97cc5,NY,PreservedSpecimen,02245567,"D. H. Vitt",s.n.,1977,5,20,"North America","United States of America",Washington,"Clallam Co.","Olympic National Park, Elwha Campfire Circle, 5.6 km south of Hwy. 101.",30,,48,-123.58,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424711,http://sweetgum.nybg.org/images3/1770/912/02245567.jpg
