﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
931f349a-e57c-45cb-8066-667d11036feb,NY,PreservedSpecimen,4096339,"A. Fuentes C.",2532,1998,7,15,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Parque Nacional Kaa Iya del Gran Chaco, Hito 27 de Noviembre",318,,-20.0892,-61.9225,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,,,"Sebastiania Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412648,http://sweetgum.nybg.org/images3/3815/954/04096339.jpg
6f7bfd96-b827-4798-afa1-47ca9618cc3e,NY,PreservedSpecimen,4030449,"A. Fuentes C.",6887,2005,4,17,"South America",Bolivia,"La Paz","Muñecas Prov.","Carpa, al lado de carretera y rio Charazani",1900,,-15.2131,-68.8261,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,poeppigii,,"Euphorbia poeppigii (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349706,http://sweetgum.nybg.org/images3/3737/919/04030449.jpg
e10a1811-f15f-40ad-b8f7-40647651a7ed,NY,PreservedSpecimen,3931746,"A. Fuentes C.",7799,2005,5,1,"South America",Bolivia,"La Paz","Muñecas Prov.","Sotopata, pasando el rio al lado de maroma, encima de chacra de coca",800,,-15.1497,-68.4733,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aparisthmium,cordatum,,"Aparisthmium cordatum (A.Juss.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226458,http://sweetgum.nybg.org/images3/3677/307/03931746.jpg
2e144e4b-d7df-4957-893a-111b0d079205,NY,PreservedSpecimen,4177360,"A. Fuentes C.",706,1995,5,17,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Arenales de Guanacos, al NW del Isoso",340,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,quebracho-blanco,,"Aspidosperma quebracho-blanco Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500833,http://sweetgum.nybg.org/images3/3665/526/04177360.jpg
62538eb5-bbc1-4f16-8bdc-aaa7ede83e49,NY,PreservedSpecimen,03978573,"A. Fuentes C.",2223,1998,2,8,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Parque Nacional Kaa Iya del Gran Chaco, Fortin Ravelo, lagunas de paleocaue y potreros al NE del fortin",300,,-19.3025,-60.5883,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,bonplandianus,,"Croton bonplandianus Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278264,http://sweetgum.nybg.org/images3/3717/186/03978573.jpg
898d30ff-d820-4c43-ada8-edee8cfe8cf8,NY,PreservedSpecimen,4196999,"A. Fuentes C.",2228,1998,2,8,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Parque Nacional Kaa Iya del Gran Chaco, Fortín Ravelo, algunas de paleocauce y potreros al NE de fortin",300,,-19.3025,-60.5883,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Morrenia,herzogii,,"Morrenia herzogii Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522436,http://sweetgum.nybg.org/images3/3684/642/04196999.jpg
ba73a17c-e40e-40bf-b069-644a2f292ca5,NY,PreservedSpecimen,03978476,"A. Fuentes C.",2362,1998,5,22,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Estancia Rancho Chico (puesto nuevo) y alrededores.",400,,-20.1278,-62.6039,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,andinus,,"Croton andinus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275116,http://sweetgum.nybg.org/images3/3717/110/03978476.jpg
e750b741-c202-41fe-855e-7fb4ed6bed26,NY,PreservedSpecimen,4177536,"A. Fuentes C.",2413,1998,6,13,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Parque Nacional Kaa-Iya del Gran Chaco, 58 km al O del campamento San Jose, sobre el gasoducto",230,,-18.4586,-61.3814,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,triternatum,,"Aspidosperma triternatum Rojas Acosta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502383,http://sweetgum.nybg.org/images3/3665/703/04177536.jpg
25a32a93-3d16-4e06-ba22-2f96657563d1,NY,PreservedSpecimen,2046205,"A. Fuentes C.",181,1993,9,30,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Espejillos, entrando 20 km al W de San Jose (km 24 antigua carretera Santa Cruz a Cochabamba).",700,,-17.93,-63.43,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr. var. incompletus",,"S. P. Churchill",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191206,http://sweetgum.nybg.org/images3/1144/295/02046205.jpg
c1a8ba32-f85c-47f8-96ef-fa4044dd49ab,NY,PreservedSpecimen,4096264,"A. Fuentes C.",1924,1997,5,4,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","Santo Corazon, Bahia Negra",270,,-17.8781,-64.7381,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,nervosa,,"Sebastiania nervosa (Müll.Arg.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412551,http://sweetgum.nybg.org/images3/3815/884/04096264.jpg
bf657bac-b0f8-463f-8bd5-cdf0b64154c6,NY,PreservedSpecimen,4140066,"A. Fuentes C.",311,1994,3,13,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.",Espejillos,700,,-17.9,-63.43,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,yauaperyensis,,"Sobralia yauaperyensis Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481599,http://sweetgum.nybg.org/images3/3587/624/04140066.jpg
febcef61-2dbe-4066-bbfc-0a65d90d1718,NY,PreservedSpecimen,3890406,"A. Fuentes C.",3367,2002,4,,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Parque Nacional Kaa-Iya del Gran Chaco, ANMI norte, campamento San José",300,,-18.5183,-60.81,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182718,http://sweetgum.nybg.org/images3/3373/225/03890406.jpg
5311c5cd-8594-4770-ae92-593f307c34c5,NY,PreservedSpecimen,4069510,"A. Fuentes C.",1970,1997,8,15,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","7 km al E de la planta de gas de río Grande",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,,,"Jatropha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380563,http://sweetgum.nybg.org/images3/3791/657/04069510.jpg
df2c9dd1-f22c-4505-8051-4e2c70016f34,NY,PreservedSpecimen,04094639,"A. Fuentes C.",287,1993,12,4,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Laguna capibara, 6 km carretera antigua a Cochabamba y 2 km al N de la carretera, pasando el rio Pirai",380,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,sartor,,"Habenaria sartor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413688,http://sweetgum.nybg.org/images3/3533/285/04094639.jpg
3220c434-458f-47ea-8dbd-0c82c028309b,NY,PreservedSpecimen,04176974,"A. Fuentes C.",2330,1998,2,17,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Parque Nacional Kaa-Iya del Gran Chaco, bifurcacion del camino Ravelo-Palmar de las Islas",250,,-18.9581,-60.4594,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,cuspa,,"Aspidosperma cuspa (Kunth) S.F.Blake ex Pittier",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500066,http://sweetgum.nybg.org/images3/3650/674/04176974.jpg
cdde90fe-3b37-497f-8871-336fc29538f9,NY,PreservedSpecimen,3877734,"A. Fuentes C.",6219,2003,11,16,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Area Natural de Manejo Integrado Apolobamba, entre Carpa y entrada a Camata",1290,,-15.2164,-68.6842,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tenuifolia,,"Tillandsia tenuifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189030,http://sweetgum.nybg.org/images3/3675/415/03877734.jpg
aadc4d8a-fc2f-4ca1-aef0-fc0120ecc0ee,NY,PreservedSpecimen,03926331,"A. Fuentes C.",7447,2005,4,11,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","ANMI Apolobamba, Siata, subiendo por ladera al N de carretera, restos de construcciones de piedra precolombinas",1550,,-15.1978,-68.6317,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,anamariae,,"Alchornea anamariae Secco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211819,http://sweetgum.nybg.org/images3/3670/311/03926331.jpg
7aea380e-65af-4ab1-b6c5-9f508268a95e,NY,PreservedSpecimen,4068221,"A. Fuentes C.",7359,2005,4,27,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","ANMI Apolobamba, Ininlaya, subiendo de Siata por senda de incienseros",2275,,-15.1958,-68.6461,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,moritziana,,"Hieronyma moritziana (Müll.Arg.) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377818,http://sweetgum.nybg.org/images3/3751/265/04068221.jpg
576c6dbe-d27a-43c2-9bc5-4cac66ada315,NY,PreservedSpecimen,3950324,"A. Fuentes C.",7438,2005,4,27,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","ANMI Apolobamba, Ininlaya, subiendo de Siata por senda de incienseros",2000,,-15.1964,-68.6392,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,myrsinites,,"Chaetocarpus myrsinites Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244556,http://sweetgum.nybg.org/images3/3722/831/03950324.jpg
8f8a7ebb-a1f9-4ee3-893a-646ef72c05cc,NY,PreservedSpecimen,4177123,"A. Fuentes C.",7716,2005,5,1,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","ANMI Apolobamba. Neco, subiendo al NE del puente",950,,-15.1381,-68.4858,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,excelsum,,"Aspidosperma excelsum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500334,http://sweetgum.nybg.org/images3/3665/288/04177123.jpg
32ca98ca-ca36-41ce-a09b-ea7057c9e386,NY,PreservedSpecimen,04186002,"A. Fuentes C.",1181,1995,10,27,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km al NE de la ciudad de Santa Cruz; puesto Montana",260,,-17.05,-61.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Forsteronia,amblybasis,,"Forsteronia amblybasis S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4510307,http://sweetgum.nybg.org/images3/3699/444/04186002.jpg
d834a117-de05-46e7-82ba-1d0c676ca5d0,NY,PreservedSpecimen,04092678,"A. Fuentes C.",412,1994,11,14,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Municipio Concepcion. Comunidad el Puquio, Lomerio",350,,-16.73,-61.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,macropetala,,"Gomesa macropetala (Rchb.f.) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408968,http://sweetgum.nybg.org/images3/3521/200/04092678.jpg
59525a9c-df70-4380-9c06-7329a74461b1,NY,PreservedSpecimen,4184683,"A. Fuentes C.",1523,1995,1,1,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km al NE de la ciudad de Santa Cruz; puesto San Lorenzo",270,,-17.1044,-61.78,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507893,http://sweetgum.nybg.org/images3/3698/132/04184683.jpg
6b64a491-5689-48a4-b4c1-e6fe13f5592c,NY,PreservedSpecimen,04063977,"A. Fuentes C.",510,1995,3,20,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km NE de Santa Cruz; campamento La Pascana WCS",300,,-17.075,-61.78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,boticario,,"Gymnanthes boticario Esser, M.F.A.Lucena & M.Alves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375894,http://sweetgum.nybg.org/images3/3750/904/04063977.jpg
62901574-425d-4668-9a2b-93f3dc9e92b1,NY,PreservedSpecimen,4177538,"A. Fuentes C.",672,1995,4,15,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km NE de la ciudad de Santa Cruz; puesto San Lorenzo",260,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,triternatum,,"Aspidosperma triternatum Rojas Acosta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502385,http://sweetgum.nybg.org/images3/3665/705/04177538.jpg
c9d3e71b-1518-450e-863b-1c294b078626,NY,PreservedSpecimen,03978525,"A. Fuentes C.",1006,1995,7,31,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km NE de la ciudad de Santa Cruz; puesto San Miguelito. Chaparral ripario de rio San Julian",260,,-17.02,-61.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argenteus,,"Croton argenteus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275247,http://sweetgum.nybg.org/images3/3717/159/03978525.jpg
5dadebd7-d389-4152-b110-24afbbe70109,NY,PreservedSpecimen,4197036,"A. Fuentes C.",1023,1995,8,4,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km NE de la ciudad de Santa Cruz; puesto San Ramon",260,,-17.1,-61.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Morrenia,odorata,,"Morrenia odorata (Hook. & Arn.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522516,http://sweetgum.nybg.org/images3/3684/679/04197036.jpg
88bfc20e-9071-4028-a597-82616977f0cb,NY,PreservedSpecimen,04123545,"A. Fuentes C.",1130,1995,10,24,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km NE de Santa Cruz; campamento La Pascana WCS. 8 km al NO del campamento",400,,-17.075,-61.78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pachydermis,,"Peperomia pachydermis C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441935,http://sweetgum.nybg.org/images3/3624/895/04123545.jpg
cd65c1d3-0312-4683-af43-c4caa77e20e5,NY,PreservedSpecimen,3925166,"A. Fuentes C.",1348,1996,12,2,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km al E de la ciudad de Santa Cruz; campamento La Pascana WCS",260,,-17.07,-61.78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,latiuscula,"Acalypha villosa var. latiuscula Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205052,http://sweetgum.nybg.org/images3/3669/227/03925166.jpg
dea0f81b-1fd5-4a5d-9273-9895cf1244c0,NY,PreservedSpecimen,4086361,"A. Fuentes C.",1187,1995,10,27,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km NE de la ciudad de Santa Cruz",260,,-17.05,-61.83,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,chacoensis,,"Phyllanthus chacoensis Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401781,http://sweetgum.nybg.org/images3/3806/839/04086361.jpg
b06679ce-a504-40dc-933e-eff46ed05a4a,NY,PreservedSpecimen,4069333,"A. Fuentes C.",1416,1996,12,12,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km NE de la ciudad de Santa Cruz; puesto San Pablo",270,,-17.0025,-61.78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,flavovirens,,"Jatropha flavovirens Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380105,http://sweetgum.nybg.org/images3/3791/491/04069333.jpg
d031c306-e5df-4d56-9575-c8941cd6fb9c,NY,PreservedSpecimen,4189064,"A. Fuentes C.",1576,1996,3,9,"South America",Bolivia,"Santa Cruz","Sara Prov.","municipio Santa Rosa del Sara. Laguna Juan Chulo, 16 km al NW de Santa Rosa de Sara",250,,-17,-63.7433,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tassadia,berteroanum,,"Tassadia berteroanum (Spreng.) W.D.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518508,http://sweetgum.nybg.org/images3/3746/742/04189064.jpg
d6e67312-cd7a-440e-a1f9-ab3429ba5df6,NY,PreservedSpecimen,4203208,"A. Fuentes C.",1589,1996,3,9,"South America",Bolivia,"Santa Cruz","Sara Prov.","municipio Santa Rosa del Sara. Laguna Juan Chulo, 16 km al NW de Santa Rosa de Sara",250,,-17,-63.7433,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rhabdadenia,macrostoma,,"Rhabdadenia macrostoma (Benth.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528674,http://sweetgum.nybg.org/images3/3739/683/04203208.jpg
202c8bda-28fe-4770-acc0-ac0cd5f87d85,NY,PreservedSpecimen,4206729,"A. Fuentes C.",1595,1996,3,9,"South America",Bolivia,"Santa Cruz","Sara Prov.","municipio Santa Rosa del Sara. Laguna Juan Chulo, 16 km al NW de Santa Rosa de Sara",250,,-17,-63.7433,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,clausum,,"Sarcostemma clausum (Jacq.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4530046,http://sweetgum.nybg.org/images3/3745/907/04206729.jpg
675a02e6-e132-4409-87e3-a69be5e3f07b,NY,PreservedSpecimen,3857225,"A. Fuentes C.",1597,1996,3,9,"South America",Bolivia,"Santa Cruz","Sara Prov.","municipio Santa Rosa del Sara. Laguna Juan Chulo, 16 km al NW de Santa Rosa del Sara",250,,-17,-63.7433,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,foliosa,,"Utricularia foliosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133901,http://sweetgum.nybg.org/images3/3710/883/03857225.jpg
360b6c32-4e3f-4caa-a8e2-414ae7bed572,NY,PreservedSpecimen,1916394,"A. Fuentes C.",231,1993,11,3,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Huasacanada. 5 km al norte de Vallegrande.",2200,,-18.42,-64.08,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2172681,http://sweetgum.nybg.org/images3/1108/041/01916394.jpg
98d789c4-f839-4dc2-8874-d3b6145ff04b,NY,PreservedSpecimen,2044578,"A. Fuentes C.",5468,2002,9,26,"South America",Bolivia,"El Beni",,"Gral. José Ballivian. Parque Nacional Madidi, río Tuichi, arroyo Rudidi",367,,-14.3492,-67.9725,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,pulvinatum,,"Octoblepharum pulvinatum (Dozy & Molk.) Mitt.",,"S. P. Churchill",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187514,http://sweetgum.nybg.org/images3/1136/825/02044578.jpg
5ccc43e9-a818-4946-8129-e0bdd6d88325,NY,PreservedSpecimen,1833682,"A. Fuentes C.",5087,2002,7,17,"South America",Bolivia,"La Paz",,"Franz Tamayo. Parque Nacional Madidi. Piñalito, cerro 29 km en linea recta Este de Apolo, por el camino a San José",2000,2490,-14.495,-68.2572,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043377,http://sweetgum.nybg.org/images3/994/565/01833682.jpg
0e1f1e6b-db18-4cc2-937c-69d497423922,NY,PreservedSpecimen,01448692,"A. Fuentes C.",1257,1995,11,14,"South America",Bolivia,,,"Timki Laguna, cerro al E Cerro Bravo, 10 km al N de Comarapa.",2400,,-17.8281,-64.5503,,,Plantae,Marchantiophyta,,,Herbertaceae,Herbertus,juniperoideus,pensilis,"Herbertus juniperoideus subsp. pensilis (Taylor) Feldberg & Heinrichs",,"K. Feldberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697866,
