﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f3cbd8f-e730-4269-b737-439d23a034ff,NY,PreservedSpecimen,3478008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941827,
af30a434-079f-479c-bfd3-a6d24c642848,NY,PreservedSpecimen,3478009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941828,
db1edfee-c343-472d-8a4d-cb5163c88929,NY,PreservedSpecimen,3478010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941829,
56c055e8-c213-4324-a9d7-f7f76aa71238,NY,PreservedSpecimen,3478011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941830,
ace598d5-aacc-4f9a-82f9-21bd6e29b28d,NY,PreservedSpecimen,3478012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941831,
36efc116-312b-418c-a1f5-b41f44ad4f7a,NY,PreservedSpecimen,3478013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941832,
9d09c906-3d5b-4b0a-b1b0-8a1cf388f2b8,NY,PreservedSpecimen,3478014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941833,
264b5fc8-8424-460b-ac39-5418f8151e3e,NY,PreservedSpecimen,3478015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941834,
eaf48e64-7b6d-4185-af2e-87dab69e2f33,NY,PreservedSpecimen,3478016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941835,
3fef198e-d7a3-4140-9fb3-4df1d10f19a5,NY,PreservedSpecimen,04133802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452515,
6d9dddba-d295-4e03-96ba-eb2e79ee0d18,NY,PreservedSpecimen,04161260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478324,
4f01483e-a3c3-44af-9254-411294fb6138,NY,PreservedSpecimen,04161267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478341,
84ef34bb-669a-4eac-b3ba-a18e566d5773,NY,PreservedSpecimen,03477998,"M. H. Nee",58026,2011,6,30,"North America","United States of America",Pennsylvania,"Centre Co.","along Bald Eagle Creek at Curtin Village, Eagle Ironworks historic site",195,,40.9749,-77.7422,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908076,http://sweetgum.nybg.org/images3/2959/519/03477998.jpg
cbc2a5f7-0350-4134-8dd4-03b4582a8dbe,NY,PreservedSpecimen,3478002,"W. H. Welch",1284,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908082,http://sweetgum.nybg.org/images3/2959/545/03478002.jpg
566de822-7048-4bda-bddb-10dcf5023a79,NY,PreservedSpecimen,3477971,"T. F. Allen",s.n.,1870,6,,"North America","United States of America",,,"on Lookout Mt., Tenn. and Georgia",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908014,http://sweetgum.nybg.org/images3/2959/328/03477971.jpg
fe2de368-cb23-41d0-aa99-982f3feb5ce8,NY,PreservedSpecimen,3477924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908122,http://sweetgum.nybg.org/images3/2959/575/03477924.jpg
f6916641-4b15-42e7-b690-54ca1a89297c,NY,PreservedSpecimen,3477930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908133,http://sweetgum.nybg.org/images3/2959/619/03477930.jpg
