﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3da099ec-b684-4e5c-9b5d-649ddaa421c4,NY,PreservedSpecimen,1846474,"S. M. Tracy",8573,1903,10,30,"North America","United States of America",Alabama,,Gateswood,,,30.721,-87.5808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051295,
8236f9fd-c4c9-4b70-9145-0aa0ee9e22ea,NY,PreservedSpecimen,1846475,"H. K. D. Eggert",s.n.,1897,9,9,"North America","United States of America",Alabama,"Cullman Co.",Cullman,,,34.1748,-86.8436,"GEOLocate Web Application",9872,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051296,
9755eb08-89d0-4450-b4a7-d594141da04d,NY,PreservedSpecimen,1846476,"S. M. Tracy",7712,1901,11,13,"North America","United States of America",Florida,,Dunedin,,,28.0253,-82.7689,"GEOLocate Web Application",3988,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051297,
9dbde4d9-db82-4ab2-a151-6613b60deff0,NY,PreservedSpecimen,1846477,"S. M. Tracy",6450,1899,10,26,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051298,
fc8b4c20-925f-44b7-a325-84a60772e6c4,NY,PreservedSpecimen,1846481,"A. W. Wood",s.n.,,,,"North America","United States of America","New York",,"New York City? ""Collegium Pharmacie Civitatis Neo-Eboracensis""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051302,
730f2b0d-9ddb-411a-88bf-482e553b25bf,NY,PreservedSpecimen,1846483,"W. C. Ferguson",7223,1928,9,30,"North America","United States of America","New York",,"Long Island, Sayville",,,40.7359,-73.0821,"GEOLocate Web Application",3506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051304,
00df3ba7-c567-47ad-b236-4aa9cd9ad178,NY,PreservedSpecimen,1846484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051305,
f6543950-6402-4fb9-9824-63822505e59a,NY,PreservedSpecimen,1846486,"R. D. Thomas",103130,1987,10,26,"North America","United States of America",Louisiana,"Ouachita Parish","Beside road to Walnut Grove Methodisst Church off Lapine Road ca 8 mi. SW of LA. 34, SW of West Monroe; clearcut in 1985",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051307,
fb7c3f63-cbcf-41a3-b37a-fbe488010456,NY,PreservedSpecimen,1846489,"R. D. Thomas",99009,1986,11,4,"North America","United States of America",Louisiana,"Ouachita Parish","Along Ouachita River between water and levee at Louisville Avenue Bridge in Monroe",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051310,
9d5155b7-8fac-4a69-a532-b669d9d45429,NY,PreservedSpecimen,1846490,"V. L. Cory",51009,1945,11,19,"North America","United States of America",Texas,"Chambers Co.","7 3/4 mi. NE of High Island; north side of Bayou",,,29.6464,-94.302,"GEOLocate Web Application",6227,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051311,
80f2703e-dded-4bbd-a224-c833822a9a5f,NY,PreservedSpecimen,1846491,"A. W. Chapman",s.n.,,,,"North America","United States of America","North Carolina",,Croom,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051312,
6ed4c6e0-51c1-4aa1-b2b6-cf02cf22f438,NY,PreservedSpecimen,1846492,"E. S. Burgess",49a,1898,9,14,"North America","United States of America","North Carolina","Henderson Co.","Near Hendersonville",,,35.3187,-82.461,"GEOLocate Web Application",4783,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051313,
6f62b072-9512-4a2e-8cb8-05f40be19e7a,NY,PreservedSpecimen,1846493,"F. E. Lloyd",540,1900,9,6,"North America","United States of America",Mississippi,,"Mississippi City",,,30.3819,-89.0439,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051314,
78d0c416-fa93-4517-ab49-7a7444d42717,NY,PreservedSpecimen,1846494,"D. S. Correll",53085,1981,11,1,"North America","United States of America",Florida,"Nassau Co.","Between US 1 and railroad on north side of Hilliard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051315,
0b1b2132-a848-4573-9c3e-7bc582d6eac6,NY,PreservedSpecimen,1846495,"J. F. Pruski",1149,1979,9,24,"North America","United States of America",Louisiana,,"St. Helena along La 63, ca. 0.5 mi. N of jct. with La 16",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051316,
fd8d38d6-7ae8-4398-8729-94fc9993e556,NY,PreservedSpecimen,1846496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051317,
81da9527-67cf-404a-a346-6c02a96230cc,NY,PreservedSpecimen,1846497,"D. S. Correll",53017,1981,10,31,"North America","United States of America",Florida,"Nassau Co.","Near Rte. 119 at Bryceville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051318,
a71a218b-6d92-40de-b833-e94e6d2b21a6,NY,PreservedSpecimen,1846498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051319,
00b4701b-ec3e-4bd6-95d1-98f3f45e936d,NY,PreservedSpecimen,1846500,"J. K. Small",10307,1921,12,5,"North America","United States of America",Florida,"Miami-Dade Co.","8 mi. SW of Royal Palm Hammock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051321,
46929103-345f-48ef-bc44-2126b1c8680b,NY,PreservedSpecimen,1846501,"J. K. Small",11004,1923,11,27,"North America","United States of America",Florida,"Liberty Co.","Near Dead Lakes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051322,
d411d464-32b0-42a5-bb7a-099f208feaf4,NY,PreservedSpecimen,1846502,"J. K. Small",11016,1923,11,27,"North America","United States of America",Florida,"Calhoun Co.","South of Wewahitchka",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051323,
4d692cc9-a7a4-449d-8713-39bd84544a9f,NY,PreservedSpecimen,1846503,"S. Rapp",26,1919,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051324,
250129e0-6607-4ead-9c7d-78fe9201905c,NY,PreservedSpecimen,1846504,"S. Rapp",28,1918,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051325,
885979c2-a0c7-46c8-a2e6-388bb69edbe0,NY,PreservedSpecimen,1846505,"S. Rapp",29,1919,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051326,
eb384594-52a3-444a-8033-4cc99e7ef444,NY,PreservedSpecimen,1846506,"M. T. Strong",2913,2001,10,21,"North America","United States of America",Florida,"Marion Co.","E side of SR 464, 3.2 km NW of Oklawaha and 2 km SE of Candler",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051327,
7496ddf5-c649-4737-a64e-48bb9a0fede7,NY,PreservedSpecimen,1846507,"R. D. Thomas",163347,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","Along Ouachita County Road 21 just S. of Little Missouri River, E. of Reader and N. of Chidester",,,33.7718,-93.0301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051328,
c886c212-3768-4f94-b2d8-59cdf24dcc2d,NY,PreservedSpecimen,1846508,"H. K. D. Eggert",s.n.,1897,9,9,"North America","United States of America",Alabama,"Cullman Co.",,,,34.1319,-86.8676,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051329,
2e18aca8-7826-4691-87fb-3e1955739e40,NY,PreservedSpecimen,1846510,"W. W. Eggleston",5137,1909,9,21,"North America","United States of America",Alabama,"Montgomery Co.",,,,32.2203,-86.2076,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051331,
ef8d3113-9a6d-4429-a2d1-91057637d34e,NY,PreservedSpecimen,1846511,"D. S. Correll",53163,1981,12,16,"North America","United States of America",Florida,"Glades Co.","Along Rte. 721 near O. J. Cigarette Shop, on S. edge of Brighton Seminole Indian Reservation",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051332,
21c0bb87-09f2-4222-8fe9-0df2d4d8c12f,NY,PreservedSpecimen,1846512,"D. S. Correll",49089,1977,11,5,"North America","United States of America",Florida,"Miami-Dade Co.","Savanna field on corner of Old Cutler Road and Allapattah Drive",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051333,
69b1d71b-7ca7-4320-a37a-55c5906cf4f3,NY,PreservedSpecimen,1846513,"T. H. Kearney",551,1893,9,,"North America","United States of America",Kentucky,"Bell Co.","Clear Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051334,
ff778325-3f0e-4c8d-8986-0b9b584ede48,NY,PreservedSpecimen,1846515,"J. K. Small",693,1903,10,31,"North America","United States of America",Florida,,"Between Cocoanut Grove and Cutler, in everglades near the unfinished railroad grade",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051336,
152e7ce2-1e43-4bd7-adaa-14c48b27281d,NY,PreservedSpecimen,1846516,"L. M. Underwood",s.n.,,,,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051337,
9e27f442-e3f2-44f9-af0e-e962171f1522,NY,PreservedSpecimen,1846518,"J. C. Semple",3837,1978,10,24,"North America","United States of America",Mississippi,"Forrest Co.","In Brooklyn, along US 49, 0.9 mi. N. of Black Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051339,
b16a4259-cc90-4917-8478-326ab7040161,NY,PreservedSpecimen,1846519,"J. C. Semple",3799,1978,10,23,"North America","United States of America",Mississippi,"Montgomery Co.","Along US Hwy 51, 6 mi. S. of Duck Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051340,
7462135e-9770-46f3-8273-ce703d7c6237,NY,PreservedSpecimen,1846520,"J. C. Semple",3604,1978,8,28,"North America","United States of America",Connecticut,"Windham Co.","Along CT 89, N. of Warrenville, 3.2 mi. S. of Westford town limit (southern)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051341,
c431d6ed-7942-4da5-86fe-e24284f5aa5d,NY,PreservedSpecimen,1846521,"M. O. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051342,
215d833f-4382-4c4a-88da-12f10f473235,NY,PreservedSpecimen,1846522,"D. S. Correll",53166,1981,12,16,"North America","United States of America",Florida,"Glades Co.","Along Rte. 721 near O. J. Cigarette Shop, on S. edge of Brighton Seminole Indian Reservation",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051343,
2fe0f4d8-1ad0-4ee4-b798-d3eaffdb6f96,NY,PreservedSpecimen,1846523,"D. S. Correll",52938,1981,10,24,"North America","United States of America",Florida,"Seminole Co.","Along Rte. 426, jusst N. of county line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051344,
4ec9ec21-b164-4119-a7ba-eb7773e1744f,NY,PreservedSpecimen,1846524,"R. K. Godfrey",74151,1974,11,22,"North America","United States of America",Florida,"Taylor Co.","Steinhatchee, bordering pinelands",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051345,
95ac7572-5504-47d3-9ecf-2eb799134d45,NY,PreservedSpecimen,1846526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051347,
1905746d-5a44-4796-9b5d-725f034e839c,NY,PreservedSpecimen,1846528,"R. C. Schneider",23053,1907,9,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051350,
ceab0d34-148a-4fee-9ca1-5c17c151cd9f,NY,PreservedSpecimen,1846533,"C. C. Deam",21862,1916,9,14,"North America","United States of America",Indiana,"Noble Co.","Blackman Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051355,
914d51c0-303f-4092-bf77-51821e72e8e9,NY,PreservedSpecimen,1846534,"H. A. Senn",607,1938,9,26,"North America",Canada,Ontario,,"Along shore , N. E., Long Point Lake Eris",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051356,
e7b98ef4-17bd-4e69-a972-7467694021d9,NY,PreservedSpecimen,1846535,"W. C. Ferguson",s.n.,1919,9,22,"North America","United States of America","New York",,"Hempstead Plain; Long Island",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051357,
4d055407-b9bf-47a6-8063-8f7364591ee1,NY,PreservedSpecimen,1846536,"W. C. Ferguson",s.n.,1919,9,17,"North America","United States of America","New York",,"Long Island, Central Islip.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051358,
a3724749-9bdf-4dbd-a74d-c81a58d15ab1,NY,PreservedSpecimen,1846537,"W. C. Ferguson",s.n.,1919,9,17,"North America","United States of America","New York",,"Central Islip, Long Island.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051359,
82bab75b-2d02-4be8-a400-fd7eeb60166b,NY,PreservedSpecimen,1846538,"W. C. Ferguson",s.n.,1918,9,27,"North America","United States of America","New York",,"Long Island, Montauk",,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051360,
f0855667-3325-4a61-b4ef-61f6550e8f75,NY,PreservedSpecimen,1846539,"C. W. Trow",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051361,
609ed4b0-11b1-4372-81a1-e1bb311fef38,NY,PreservedSpecimen,1846540,"W. C. Ferguson",3496,1924,10,4,"North America","United States of America","New York",,"Merrick, Long Island.",,,40.6528,-73.5532,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051362,
b31fbdd9-a0c5-4905-86d5-6c3a450f107b,NY,PreservedSpecimen,1846541,"W. C. Ferguson",3571,1924,10,10,"North America","United States of America","New York",,"Long Island Massapequa",,,40.6693,-73.4706,"Georeferencing Quick Reference Guide, Version 2012",2851.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051363,
a3d23c8f-1728-497d-8960-11aae1bfea2a,NY,PreservedSpecimen,1846544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051366,
58549277-1a51-4829-bf4b-920a3587bc5b,NY,PreservedSpecimen,1846545,"J. K. Small",s.n.,1894,9,3,"North America","United States of America",Georgia,"Rabun Co.","Canyon at Tallulah Falls",457,488,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051367,
0c05b5e1-2c18-4e2c-ac55-08d4e582e7f0,NY,PreservedSpecimen,1846546,"J. K. Small",s.n.,1894,9,3,"North America","United States of America",Georgia,"Rabun Co.","Tallulah Falls; in the Canyon",457,488,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051368,
7a3c9c3b-1267-4e5e-b709-4ae9d00e0268,NY,PreservedSpecimen,1846547,"F. Harper",658,1935,10,28,"North America","United States of America",Georgia,"Oglethorpe Co.","Bartram's Buffalo Lick, 1/2 mi. S. of Philomath",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051369,
dd682855-cfc2-43e0-bbc2-364f8d2b9c03,NY,PreservedSpecimen,1846548,"J. H. Miller",10,,,,"North America","United States of America",Georgia,,"Athens, Talassu Shoals",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051370,
a0fd46c1-96be-403b-a55d-c5fbabe05442,NY,PreservedSpecimen,1846549,"A. G. Jones",4740,1978,10,24,"North America","United States of America",Mississippi,"Lafayette Co.","5 mi E of Oxford",,,34.3665,-89.4314,"GEOLocate Web Application",10404,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051371,
871b6c23-aebe-4113-bc02-c04a1f89aaef,NY,PreservedSpecimen,1846550,"A. G. Jones",3446,1976,8,11,"North America","United States of America","South Carolina","Lexington Co.","Near Chapin",,,34.1673,-81.3397,"GEOLocate Web Application",2148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051372,
5c9bee41-db1f-4b51-ad65-c0d50ed06920,NY,PreservedSpecimen,1846551,"A. G. Jones",3448,1976,8,11,"North America","United States of America","South Carolina","Lexington Co.","Along Lake Murray, S. of Chapin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051373,
bcb2c6d1-d39a-4f00-9ac4-bb9797aaf5d2,NY,PreservedSpecimen,1846552,"N. C. Coile",2041,1978,9,30,"North America","United States of America",Georgia,"Elbert Co.","Near Dove Creek on county road # 84",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051374,
5a4f7c4c-0492-4dd6-b4e9-252331d1ebf9,NY,PreservedSpecimen,1846553,"E. L. Sturtevant",s.n.,1888,8,27,"North America","United States of America",Massachusetts,,[Nonquit].,,,41.5626,-70.9425,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051375,
c11d2e4c-a8ca-4c2e-a02d-7d6c733341cd,NY,PreservedSpecimen,1846554,"K. K. Mackenzie",5251,1912,9,14,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051376,
