﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56ceacb4-d4ba-4e3c-915d-eceb68c76f29,NY,PreservedSpecimen,1530836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896532,http://sweetgum.nybg.org/images3/774/725/01530836.jpg
3a2d8c9d-2346-4339-b964-a4c4c33e13f1,NY,PreservedSpecimen,1530842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896538,http://sweetgum.nybg.org/images3/774/731/01530842.jpg
bfa47a8e-5ef2-4958-a6bd-be815e3f9a1e,NY,PreservedSpecimen,1530844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896540,"http://sweetgum.nybg.org/images3/1125/781/01530844.jpg | http://sweetgum.nybg.org/images3/1109/064/01530844.jpg"
2a3ea7dd-a466-405a-bcce-28e2a253747f,NY,PreservedSpecimen,1530846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896542,http://sweetgum.nybg.org/images3/774/734/01530846.jpg
d2cf74e7-aefa-4807-9879-3a2deb92c08b,NY,PreservedSpecimen,1530853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896549,http://sweetgum.nybg.org/images3/774/741/01530853.jpg
8ac630a6-8ecb-4d2d-9242-6d430cfc5f3c,NY,PreservedSpecimen,1530854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896550,http://sweetgum.nybg.org/images3/774/742/01530854.jpg
22f963f5-3d1f-4ea1-bc31-2f44fd5e9533,NY,PreservedSpecimen,1530859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896555,http://sweetgum.nybg.org/images3/774/747/01530859.jpg
759f2416-40c8-439a-a4dc-69259ba286df,NY,PreservedSpecimen,1530860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896556,http://sweetgum.nybg.org/images3/774/748/01530860.jpg
b45fb340-783c-455f-be5a-6efe8f1bc95a,NY,PreservedSpecimen,1530861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896557,http://sweetgum.nybg.org/images3/774/749/01530861.jpg
f1a8b776-7d68-4b5c-9acd-8e716cb4b878,NY,PreservedSpecimen,1530864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896560,http://sweetgum.nybg.org/images3/774/752/01530864.jpg
469a3657-cdf0-4118-8472-bf5024343656,NY,PreservedSpecimen,1530866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896562,http://sweetgum.nybg.org/images3/774/754/01530866.jpg
13d8fba8-3d69-43ae-af0b-40534cb08500,NY,PreservedSpecimen,1530868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896564,http://sweetgum.nybg.org/images3/774/756/01530868.jpg
e9d044ea-bfdc-44ca-841c-86b86e4f687a,NY,PreservedSpecimen,1530871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896567,http://sweetgum.nybg.org/images3/774/759/01530871.jpg
bf89a334-f4d1-49ef-88ff-55e433a05c58,NY,PreservedSpecimen,01044449,"F. L. Stevens",7891,1915,7,6,"West Indies","Puerto Rico",,,"Tanamá [?]  river",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183006,http://sweetgum.nybg.org/images3/774/120/01044449.jpg
8664490d-1fb1-4c2f-a7ce-687bed1b2165,NY,PreservedSpecimen,4311240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684306,http://sweetgum.nybg.org/images3/3922/896/04311240.jpg
1d911458-0083-40f8-92bd-63368b0a0ee7,NY,PreservedSpecimen,1530832,"T. G. Yuncker",18439,1958,3,18,"West Indies",Jamaica,"Saint Thomas",,"Roadside about 2 miles east of Arcadia Jet.",30,76,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896528,http://sweetgum.nybg.org/images3/774/721/01530832.jpg
311f1005-d1bb-4823-817f-36d068d00623,NY,PreservedSpecimen,201709,"C. R. Annable",3910,1999,2,12,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. West Maui, Olowalu Stream, Game Management Area, Unit G.",50,50,20.8222,-156.613,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666529,http://sweetgum.nybg.org/images3/3921/150/00201709.jpg
dd23c323-0b42-41a4-a704-73e3764c1337,NY,PreservedSpecimen,1530855,"M. Arnoldo-Broeders",951,1947,8,28,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Road to mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896551,http://sweetgum.nybg.org/images3/774/743/01530855.jpg
acbcfa18-6127-44cf-afcf-380ad3e1ab12,NY,PreservedSpecimen,1649767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868734,http://sweetgum.nybg.org/images3/778/732/1649767.jpg
a3bacbec-188c-4648-940a-b8afa5f797f1,NY,PreservedSpecimen,1530877,"S. R. Hill",25741,1994,5,31,"West Indies",Dominica,"St. Patrick",,"Trail to Sari-Sari Falls along Sari-Sari River from La Plaine.",335.28,396.24,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896573,http://sweetgum.nybg.org/images3/774/765/01530877.jpg
b8945b3f-1a2a-4c35-8cfc-91bdd4a319b1,NY,PreservedSpecimen,01044460,"A. H. Liogier",30147,1979,12,,"West Indies","Puerto Rico",,,"Río Piedras. Botanic Garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183067,
35c76e38-22ac-4ebb-9b2f-1e52c6922e6f,NY,PreservedSpecimen,01044465,"P. Liogier | A. H. Liogier",32109,1981,8,4,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183118,
8755e034-de19-4ce1-a3eb-41d8fddbcae7,NY,PreservedSpecimen,01044466,"P. Liogier | A. H. Liogier",32436,1981,10,7,"West Indies","Puerto Rico",,,"Corozal Experimental Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183123,
aa69e5a5-983e-4933-95e3-aa5631d4fe6b,NY,PreservedSpecimen,1530873,"A. H. Liogier",25648,1976,10,17,"West Indies","Dominican Republic","Puerto Plata",,"Playa Cofresi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896569,
bd3991a5-1aa0-4c15-933a-97b8beeca1b0,NY,PreservedSpecimen,1530816,"A. H. Liogier",15564,1969,6,6,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896512,
86739570-71f2-4321-a965-94470921581e,NY,PreservedSpecimen,1530872,"M. M. Mejía Pimentel",23603,1982,10,5,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Llanura de Nagua: Las Gordas, 18.7 Km Noroeste de Nagua [. . .] (en el camino de Las Gordas a Mata Bonita).",20,30,19.42,-70,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896568,
c7eb461f-4293-41d2-9a2f-d1e3b46453b7,NY,PreservedSpecimen,1530828,"W. H. Harris",6873,1897,10,22,"West Indies",Jamaica,,,Hope.,230,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896524,
54fa6c08-4c30-43ae-a812-78a0b7e5886c,NY,PreservedSpecimen,1530862,"W. H. Harris",12585,1917,10,17,"West Indies",Jamaica,,,Troy,609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896558,
aa8a595d-ff22-49c0-83e8-e4bde3856739,NY,PreservedSpecimen,1530840,"W. H. Harris",11548,1913,1,3,"West Indies",Jamaica,,,"Cedar Hurst.",609.6,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896536,
521035f1-5ee3-414e-9879-b2eb74fbb82f,NY,PreservedSpecimen,1530838,"W. H. Harris",11492,1912,12,3,"West Indies",Jamaica,,,"Robertsfield, Blue Mts.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896534,
2644f193-4171-417c-97fa-15a2482bd84d,NY,PreservedSpecimen,1530837,"W. H. Harris",11361,1912,11,4,"West Indies",Jamaica,"Saint Andrew",,"Temple Hall.",243.84,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896533,
7ae06c6a-116d-4685-811e-bf86f6076b03,NY,PreservedSpecimen,1530834,"W. H. Harris",11240,1912,10,8,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896530,
975375ed-4ab8-4d6c-a45d-591e51970e7e,NY,PreservedSpecimen,1649766,"G. V. Nash",8521,1901,8,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868732,
6bae7c21-be87-485b-a9f5-9cf4c842f592,NY,PreservedSpecimen,1530835,"S. Brown",186,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896531,http://sweetgum.nybg.org/images3/774/724/01530835.jpg
7ba2bb0e-17ae-4ec5-af5a-d010a7796916,NY,PreservedSpecimen,01044452,"N. L. Britton | E. G. Britton",6501,1922,3,12,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson; A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183019,http://sweetgum.nybg.org/images3/774/123/01044452.jpg
e4379321-f3fb-4ff9-a4db-ec04ebc9febe,NY,PreservedSpecimen,01044453,"N. L. Britton | E. G. Britton",8396,1925,3,15,"West Indies","Puerto Rico",,,"Las Cruces",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183025,http://sweetgum.nybg.org/images3/774/124/01044453.jpg
7cd8dce3-d839-448d-80aa-2593d7e78405,NY,PreservedSpecimen,01044451,"J. A. Stevenson",1851,1914,4,20,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183014,http://sweetgum.nybg.org/images3/774/122/01044451.jpg
554589a1-754d-4872-a7e7-1907b907546a,NY,PreservedSpecimen,4311239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684305,http://sweetgum.nybg.org/images3/3922/895/04311239.jpg
bafa2af5-e799-40d9-963e-a9efc3ec6398,NY,PreservedSpecimen,04407751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833931,http://sweetgum.nybg.org/images3/4122/136/04407751.jpg
fc736b65-bf92-4edd-b5cf-59c534d8e4e3,NY,PreservedSpecimen,4311237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684303,http://sweetgum.nybg.org/images3/3922/893/04311237.jpg
fb986a6d-6e8e-44d4-a756-d9803255578b,NY,PreservedSpecimen,4311238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684304,http://sweetgum.nybg.org/images3/3922/894/04311238.jpg
1e1640ca-fb63-42f7-b73e-c6fc060e0484,NY,PreservedSpecimen,1530852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896548,http://sweetgum.nybg.org/images3/774/740/01530852.jpg
d07d85c0-a1ba-4111-b638-f3bd0fa62a24,NY,PreservedSpecimen,1650052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869421,http://sweetgum.nybg.org/images3/786/301/1650052.jpg
f7ab4ab3-4d5c-456c-b78b-0ba58c15524b,NY,PreservedSpecimen,1650053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869430,http://sweetgum.nybg.org/images3/786/302/1650053.jpg
1b35d15a-3d4c-4b43-959d-a1a47a554d03,NY,PreservedSpecimen,1650057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869434,http://sweetgum.nybg.org/images3/786/303/1650057.jpg
2eb11849-32fa-48e3-b32b-6c889c0d6245,NY,PreservedSpecimen,1650068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869446,http://sweetgum.nybg.org/images3/786/304/1650068.jpg
0e5d9960-1d84-441c-8a55-6cf3259df981,NY,PreservedSpecimen,1650074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869452,http://sweetgum.nybg.org/images3/786/305/1650074.jpg
7de53666-b846-4ac7-8289-4823335c0b43,NY,PreservedSpecimen,1650075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869453,http://sweetgum.nybg.org/images3/786/306/1650075.jpg
3af08051-bf8d-465e-a2bf-e1a5ca87bc1f,NY,PreservedSpecimen,4311231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684297,http://sweetgum.nybg.org/images3/3922/888/04311231.jpg
08b04bb8-6cb5-4cfe-8c67-9e312d4ef90e,NY,PreservedSpecimen,4311244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684310,http://sweetgum.nybg.org/images3/3922/900/04311244.jpg
